"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Age Band, Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_009_01.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band,Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ",45
2009 ,"'S23 Shrewsbury College of Arts and Technology' ","'21 and over' ",15
2009 ,"'S26 Solihull College & University Centre' ","'18' ",20
2009 ,"'S26 Solihull College & University Centre' ","'19' ",25
2009 ,"'S26 Solihull College & University Centre' ","'20' ",10
2009 ,"'S26 Solihull College & University Centre' ","'21 and over' ",30
2009 ,"'S27 University of Southampton' ","'17 and under' ",25
2009 ,"'S27 University of Southampton' ","'18' ",2635
2009 ,"'S27 University of Southampton' ","'19' ",620
2009 ,"'S27 University of Southampton' ","'20' ",170
2009 ,"'S27 University of Southampton' ","'21 and over' ",730
2009 ,"'S28 Somerset College' ","'18' ",105
2009 ,"'S28 Somerset College' ","'19' ",85
2009 ,"'S28 Somerset College' ","'20' ",25
2009 ,"'S28 Somerset College' ","'21 and over' ",110
2009 ,"'S30 Southampton Solent University' ","'17 and under' ",10
2009 ,"'S30 Southampton Solent University' ","'18' ",1475
2009 ,"'S30 Southampton Solent University' ","'19' ",965
2009 ,"'S30 Southampton Solent University' ","'20' ",305
2009 ,"'S30 Southampton Solent University' ","'21 and over' ",515
2009 ,"'S32 South Devon College' ","'18' ",15
2009 ,"'S32 South Devon College' ","'19' ",5
2009 ,"'S32 South Devon College' ","'20' ",5
2009 ,"'S32 South Devon College' ","'21 and over' ",5
2009 ,"'S34 University Centre Sparsholt' ","'18' ",90
2009 ,"'S34 University Centre Sparsholt' ","'19' ",25
2009 ,"'S34 University Centre Sparsholt' ","'20' ",15
2009 ,"'S34 University Centre Sparsholt' ","'21 and over' ",70
2009 ,"'S36 University of St Andrews' ","'17 and under' ",15
2009 ,"'S36 University of St Andrews' ","'18' ",695
2009 ,"'S36 University of St Andrews' ","'19' ",130
2009 ,"'S36 University of St Andrews' ","'20' ",25
2009 ,"'S36 University of St Andrews' ","'21 and over' ",35
2009 ,"'S41 South Cheshire College' ","'18' ",10
2009 ,"'S41 South Cheshire College' ","'19' ",10
2009 ,"'S41 South Cheshire College' ","'20' ",10
2009 ,"'S41 South Cheshire College' ","'21 and over' ",25
2009 ,"'S42 South Downs College' ","'18' ",10
2009 ,"'S42 South Downs College' ","'21 and over' ",5
2009 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'18' ",110
2009 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'19' ",65
2009 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'20' ",40
2009 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'21 and over' ",200
2009 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'18' ",15
2009 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'19' ",5
2009 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'20' ",5
2009 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'21 and over' ",20
2009 ,"'S49 St George's, University of London' ","'18' ",215
2009 ,"'S49 St George's, University of London' ","'19' ",90
2009 ,"'S49 St George's, University of London' ","'20' ",25
2009 ,"'S49 St George's, University of London' ","'21 and over' ",235
2009 ,"'S51 University Centre St Helens' ","'18' ",70
2009 ,"'S51 University Centre St Helens' ","'19' ",45
2009 ,"'S51 University Centre St Helens' ","'20' ",20
2009 ,"'S51 University Centre St Helens' ","'21 and over' ",110
2009 ,"'S52 South Tyneside College' ","'18' ",5
2009 ,"'S52 South Tyneside College' ","'19' ",5
2009 ,"'S52 South Tyneside College' ","'20' ",5
2009 ,"'S52 South Tyneside College' ","'21 and over' ",10
2009 ,"'S64 St Mary's University, Twickenham, London' ","'18' ",585
2009 ,"'S64 St Mary's University, Twickenham, London' ","'19' ",260
2009 ,"'S64 St Mary's University, Twickenham, London' ","'20' ",105
2009 ,"'S64 St Mary's University, Twickenham, London' ","'21 and over' ",190
2009 ,"'S72 Staffordshire University' ","'17 and under' ",5
2009 ,"'S72 Staffordshire University' ","'18' ",1515
2009 ,"'S72 Staffordshire University' ","'19' ",695
2009 ,"'S72 Staffordshire University' ","'20' ",365
2009 ,"'S72 Staffordshire University' ","'21 and over' ",1175
2009 ,"'S73 Staffordshire University Regional Federation' ","'18' ",140
2009 ,"'S73 Staffordshire University Regional Federation' ","'19' ",95
2009 ,"'S73 Staffordshire University Regional Federation' ","'20' ",60
2009 ,"'S73 Staffordshire University Regional Federation' ","'21 and over' ",175
2009 ,"'S74 Stratford upon Avon College' ","'18' ",20
2009 ,"'S74 Stratford upon Avon College' ","'19' ",10
2009 ,"'S74 Stratford upon Avon College' ","'20' ",5
2009 ,"'S74 Stratford upon Avon College' ","'21 and over' ",10
2009 ,"'S75 The University of Stirling' ","'17 and under' ",35
2009 ,"'S75 The University of Stirling' ","'18' ",985
2009 ,"'S75 The University of Stirling' ","'19' ",190
2009 ,"'S75 The University of Stirling' ","'20' ",90
2009 ,"'S75 The University of Stirling' ","'21 and over' ",320
2009 ,"'S76 Stockport College' ","'18' ",35
2009 ,"'S76 Stockport College' ","'19' ",45
2009 ,"'S76 Stockport College' ","'20' ",10
2009 ,"'S76 Stockport College' ","'21 and over' ",75
2009 ,"'S77 Stourbridge College' ","'18' ",5
2009 ,"'S77 Stourbridge College' ","'21 and over' ",5
2009 ,"'S78 The University of Strathclyde' ","'17 and under' ",140
2009 ,"'S78 The University of Strathclyde' ","'18' ",2105
2009 ,"'S78 The University of Strathclyde' ","'19' ",295
2009 ,"'S78 The University of Strathclyde' ","'20' ",125
2009 ,"'S78 The University of Strathclyde' ","'21 and over' ",585
2009 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'18' ",170
2009 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'19' ",25
2009 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'20' ",20
2009 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'21 and over' ",30
2009 ,"'S82 University of Suffolk' ","'18' ",335
2009 ,"'S82 University of Suffolk' ","'19' ",240
2009 ,"'S82 University of Suffolk' ","'20' ",120
2009 ,"'S82 University of Suffolk' ","'21 and over' ",945
2009 ,"'S84 University of Sunderland' ","'17 and under' ",5
2009 ,"'S84 University of Sunderland' ","'18' ",1365
2009 ,"'S84 University of Sunderland' ","'19' ",435
2009 ,"'S84 University of Sunderland' ","'20' ",205
2009 ,"'S84 University of Sunderland' ","'21 and over' ",535
2009 ,"'S85 University of Surrey' ","'17 and under' ",10
2009 ,"'S85 University of Surrey' ","'18' ",1315
2009 ,"'S85 University of Surrey' ","'19' ",330
2009 ,"'S85 University of Surrey' ","'20' ",125
2009 ,"'S85 University of Surrey' ","'21 and over' ",470
2009 ,"'S90 University of Sussex' ","'17 and under' ",10
2009 ,"'S90 University of Sussex' ","'18' ",1330
2009 ,"'S90 University of Sussex' ","'19' ",505
2009 ,"'S90 University of Sussex' ","'20' ",180
2009 ,"'S90 University of Sussex' ","'21 and over' ",425
2009 ,"'S93 Swansea University' ","'17 and under' ",5
2009 ,"'S93 Swansea University' ","'18' ",2220
2009 ,"'S93 Swansea University' ","'19' ",485
2009 ,"'S93 Swansea University' ","'20' ",130
2009 ,"'S93 Swansea University' ","'21 and over' ",515
2009 ,"'S94 Gower College Swansea (formerly Swansea College)' ","'21 and over' ",10
2009 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'18' ",480
2009 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'19' ",360
2009 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'20' ",145
2009 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'21 and over' ",450
2009 ,"'S98 Swindon College' ","'18' ",10
2009 ,"'S98 Swindon College' ","'19' ",5
2009 ,"'S98 Swindon College' ","'20' ",5
2009 ,"'S98 Swindon College' ","'21 and over' ",30
2009 ,"'T20 Teesside University' ","'17 and under' ",10
2009 ,"'T20 Teesside University' ","'18' ",1445
2009 ,"'T20 Teesside University' ","'19' ",530
2009 ,"'T20 Teesside University' ","'20' ",240
2009 ,"'T20 Teesside University' ","'21 and over' ",995
2009 ,"'T40 University of West London (formerly Thames Valley University)' ","'17 and under' ",5
2009 ,"'T40 University of West London (formerly Thames Valley University)' ","'18' ",405
2009 ,"'T40 University of West London (formerly Thames Valley University)' ","'19' ",375
2009 ,"'T40 University of West London (formerly Thames Valley University)' ","'20' ",270
2009 ,"'T40 University of West London (formerly Thames Valley University)' ","'21 and over' ",1100
2009 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'18' ",285
2009 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'19' ",95
2009 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'20' ",45
2009 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'21 and over' ",175
2009 ,"'T85 Truro and Penwith College' ","'18' ",135
2009 ,"'T85 Truro and Penwith College' ","'19' ",80
2009 ,"'T85 Truro and Penwith College' ","'20' ",40
2009 ,"'T85 Truro and Penwith College' ","'21 and over' ",215
2009 ,"'T90 Tyne Metropolitan College' ","'18' ",5
2009 ,"'T90 Tyne Metropolitan College' ","'19' ",5
2009 ,"'T90 Tyne Metropolitan College' ","'21 and over' ",10
2009 ,"'U20 Ulster University' ","'17 and under' ",10
2009 ,"'U20 Ulster University' ","'18' ",3490
2009 ,"'U20 Ulster University' ","'19' ",725
2009 ,"'U20 Ulster University' ","'20' ",415
2009 ,"'U20 Ulster University' ","'21 and over' ",950
2009 ,"'U40 University of the West of Scotland' ","'17 and under' ",60
2009 ,"'U40 University of the West of Scotland' ","'18' ",780
2009 ,"'U40 University of the West of Scotland' ","'19' ",305
2009 ,"'U40 University of the West of Scotland' ","'20' ",355
2009 ,"'U40 University of the West of Scotland' ","'21 and over' ",1170
2009 ,"'U65 University of the Arts London' ","'17 and under' ",5
2009 ,"'U65 University of the Arts London' ","'18' ",480
2009 ,"'U65 University of the Arts London' ","'19' ",1310
2009 ,"'U65 University of the Arts London' ","'20' ",480
2009 ,"'U65 University of the Arts London' ","'21 and over' ",935
2009 ,"'U80 UCL (University College London)' ","'17 and under' ",25
2009 ,"'U80 UCL (University College London)' ","'18' ",1435
2009 ,"'U80 UCL (University College London)' ","'19' ",475
2009 ,"'U80 UCL (University College London)' ","'20' ",105
2009 ,"'U80 UCL (University College London)' ","'21 and over' ",185
2009 ,"'W08 Wakefield College' ","'18' ",40
2009 ,"'W08 Wakefield College' ","'19' ",20
2009 ,"'W08 Wakefield College' ","'20' ",5
2009 ,"'W08 Wakefield College' ","'21 and over' ",35
2009 ,"'W12 Walsall College' ","'18' ",5
2009 ,"'W12 Walsall College' ","'19' ",5
2009 ,"'W12 Walsall College' ","'20' ",5
2009 ,"'W12 Walsall College' ","'21 and over' ",10
2009 ,"'W20 The University of Warwick' ","'17 and under' ",25
2009 ,"'W20 The University of Warwick' ","'18' ",2020
2009 ,"'W20 The University of Warwick' ","'19' ",340
2009 ,"'W20 The University of Warwick' ","'20' ",55
2009 ,"'W20 The University of Warwick' ","'21 and over' ",240
2009 ,"'W25 Warwickshire College Group' ","'18' ",100
2009 ,"'W25 Warwickshire College Group' ","'19' ",40
2009 ,"'W25 Warwickshire College Group' ","'20' ",20
2009 ,"'W25 Warwickshire College Group' ","'21 and over' ",90
2009 ,"'W35 College of West Anglia' ","'18' ",25
2009 ,"'W35 College of West Anglia' ","'19' ",10
2009 ,"'W35 College of West Anglia' ","'20' ",10
2009 ,"'W35 College of West Anglia' ","'21 and over' ",55
2009 ,"'W36 West Cheshire College' ","'18' ",5
2009 ,"'W36 West Cheshire College' ","'19' ",10
2009 ,"'W36 West Cheshire College' ","'21 and over' ",15
2009 ,"'W50 University of Westminster, London' ","'17 and under' ",10
2009 ,"'W50 University of Westminster, London' ","'18' ",1475
2009 ,"'W50 University of Westminster, London' ","'19' ",985
2009 ,"'W50 University of Westminster, London' ","'20' ",530
2009 ,"'W50 University of Westminster, London' ","'21 and over' ",1270
2009 ,"'W52 Westminster Kingsway College' ","'21 and over' ",5
2009 ,"'W65 West Thames College' ","'18' ",30
2009 ,"'W65 West Thames College' ","'19' ",25
2009 ,"'W65 West Thames College' ","'20' ",25
2009 ,"'W65 West Thames College' ","'21 and over' ",75
2009 ,"'W73 Wirral Metropolitan College' ","'17 and under' ",5
2009 ,"'W73 Wirral Metropolitan College' ","'18' ",20
2009 ,"'W73 Wirral Metropolitan College' ","'19' ",20
2009 ,"'W73 Wirral Metropolitan College' ","'20' ",10
2009 ,"'W73 Wirral Metropolitan College' ","'21 and over' ",70
2009 ,"'W74 Wiltshire College' ","'18' ",5
2009 ,"'W74 Wiltshire College' ","'19' ",5
2009 ,"'W74 Wiltshire College' ","'21 and over' ",30
2009 ,"'W75 University of Wolverhampton' ","'17 and under' ",20
2009 ,"'W75 University of Wolverhampton' ","'18' ",1805
2009 ,"'W75 University of Wolverhampton' ","'19' ",985
2009 ,"'W75 University of Wolverhampton' ","'20' ",505
2009 ,"'W75 University of Wolverhampton' ","'21 and over' ",1810
2009 ,"'W76 University of Winchester' ","'18' ",905
2009 ,"'W76 University of Winchester' ","'19' ",325
2009 ,"'W76 University of Winchester' ","'20' ",130
2009 ,"'W76 University of Winchester' ","'21 and over' ",220
2009 ,"'W80 University of Worcester' ","'18' ",930
2009 ,"'W80 University of Worcester' ","'19' ",370
2009 ,"'W80 University of Worcester' ","'20' ",175
2009 ,"'W80 University of Worcester' ","'21 and over' ",975
2009 ,"'W81 Worcester College of Technology' ","'18' ",15
2009 ,"'W81 Worcester College of Technology' ","'19' ",10
2009 ,"'W81 Worcester College of Technology' ","'21 and over' ",5
2009 ,"'W85 Writtle University College' ","'17 and under' ",5
2009 ,"'W85 Writtle University College' ","'18' ",110
2009 ,"'W85 Writtle University College' ","'19' ",50
2009 ,"'W85 Writtle University College' ","'20' ",25
2009 ,"'W85 Writtle University College' ","'21 and over' ",95
2009 ,"'Y50 University of York' ","'17 and under' ",20
2009 ,"'Y50 University of York' ","'18' ",2080
2009 ,"'Y50 University of York' ","'19' ",440
2009 ,"'Y50 University of York' ","'20' ",100
2009 ,"'Y50 University of York' ","'21 and over' ",355
2009 ,"'Y70 York College' ","'18' ",60
2009 ,"'Y70 York College' ","'19' ",45
2009 ,"'Y70 York College' ","'20' ",30
2009 ,"'Y70 York College' ","'21 and over' ",60
2009 ,"'Y75 York St John University' ","'18' ",835
2009 ,"'Y75 York St John University' ","'19' ",205
2009 ,"'Y75 York St John University' ","'20' ",90
2009 ,"'Y75 York St John University' ","'21 and over' ",200
2009 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'18' ",5
2009 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'19' ",10
2009 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'21 and over' ",5
2010 ,"'A20 The University of Aberdeen' ","'17 and under' ",25
2010 ,"'A20 The University of Aberdeen' ","'18' ",1475
2010 ,"'A20 The University of Aberdeen' ","'19' ",380
2010 ,"'A20 The University of Aberdeen' ","'20' ",100
2010 ,"'A20 The University of Aberdeen' ","'21 and over' ",295
2010 ,"'A30 Abertay University' ","'17 and under' ",20
2010 ,"'A30 Abertay University' ","'18' ",735
2010 ,"'A30 Abertay University' ","'19' ",280
2010 ,"'A30 Abertay University' ","'20' ",180
2010 ,"'A30 Abertay University' ","'21 and over' ",520
2010 ,"'A40 Aberystwyth University' ","'18' ",1615
2010 ,"'A40 Aberystwyth University' ","'19' ",455
2010 ,"'A40 Aberystwyth University' ","'20' ",100
2010 ,"'A40 Aberystwyth University' ","'21 and over' ",195
2010 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'18' ",10
2010 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'19' ",10
2010 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'20' ",5
2010 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'21 and over' ",10
2010 ,"'A44 Accrington & Rossendale College' ","'18' ",20
2010 ,"'A44 Accrington & Rossendale College' ","'19' ",15
2010 ,"'A44 Accrington & Rossendale College' ","'20' ",5
2010 ,"'A44 Accrington & Rossendale College' ","'21 and over' ",55
2010 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ",5
2010 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ",80
2010 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ",20
2010 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ",10
2010 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ",10
2010 ,"'A60 Anglia Ruskin University' ","'17 and under' ",10
2010 ,"'A60 Anglia Ruskin University' ","'18' ",1460
2010 ,"'A60 Anglia Ruskin University' ","'19' ",640
2010 ,"'A60 Anglia Ruskin University' ","'20' ",245
2010 ,"'A60 Anglia Ruskin University' ","'21 and over' ",1040
2010 ,"'A65 Anglo European College of Chiropractic' ","'18' ",20
2010 ,"'A65 Anglo European College of Chiropractic' ","'19' ",5
2010 ,"'A65 Anglo European College of Chiropractic' ","'21 and over' ",20
2010 ,"'A70 Askham Bryan College' ","'18' ",45
2010 ,"'A70 Askham Bryan College' ","'19' ",20
2010 ,"'A70 Askham Bryan College' ","'20' ",10
2010 ,"'A70 Askham Bryan College' ","'21 and over' ",30
2010 ,"'A80 Aston University, Birmingham' ","'18' ",980
2010 ,"'A80 Aston University, Birmingham' ","'19' ",430
2010 ,"'A80 Aston University, Birmingham' ","'20' ",110
2010 ,"'A80 Aston University, Birmingham' ","'21 and over' ",170
2010 ,"'B06 Bangor University' ","'17 and under' ",5
2010 ,"'B06 Bangor University' ","'18' ",1330
2010 ,"'B06 Bangor University' ","'19' ",405
2010 ,"'B06 Bangor University' ","'20' ",110
2010 ,"'B06 Bangor University' ","'21 and over' ",385
2010 ,"'B11 Barking and Dagenham College' ","'18' ",5
2010 ,"'B11 Barking and Dagenham College' ","'19' ",10
2010 ,"'B11 Barking and Dagenham College' ","'21 and over' ",5
2010 ,"'B12 Barony College' ","'17 and under' ",10
2010 ,"'B12 Barony College' ","'18' ",15
2010 ,"'B12 Barony College' ","'19' ",15
2010 ,"'B12 Barony College' ","'20' ",10
2010 ,"'B12 Barony College' ","'21 and over' ",25
2010 ,"'B15 Basingstoke College of Technology' ","'18' ",10
2010 ,"'B15 Basingstoke College of Technology' ","'19' ",5
2010 ,"'B15 Basingstoke College of Technology' ","'21 and over' ",5
2010 ,"'B16 University of Bath' ","'17 and under' ",15
2010 ,"'B16 University of Bath' ","'18' ",1645
2010 ,"'B16 University of Bath' ","'19' ",320
2010 ,"'B16 University of Bath' ","'20' ",55
2010 ,"'B16 University of Bath' ","'21 and over' ",160
2010 ,"'B20 Bath Spa University' ","'17 and under' ",5
2010 ,"'B20 Bath Spa University' ","'18' ",995
2010 ,"'B20 Bath Spa University' ","'19' ",520
2010 ,"'B20 Bath Spa University' ","'20' ",145
2010 ,"'B20 Bath Spa University' ","'21 and over' ",365
2010 ,"'B21 Bath College' ","'21 and over' ",5
2010 ,"'B22 University of Bedfordshire*' ","'17 and under' ",5
2010 ,"'B22 University of Bedfordshire*' ","'18' ",1515
2010 ,"'B22 University of Bedfordshire*' ","'19' ",940
2010 ,"'B22 University of Bedfordshire*' ","'20' ",365
2010 ,"'B22 University of Bedfordshire*' ","'21 and over' ",875
2010 ,"'B23 Bedford College' ","'18' ",5
2010 ,"'B23 Bedford College' ","'19' ",10
2010 ,"'B23 Bedford College' ","'20' ",5
2010 ,"'B23 Bedford College' ","'21 and over' ",25
2010 ,"'B24 Birkbeck, University of London' ","'18' ",20
2010 ,"'B24 Birkbeck, University of London' ","'19' ",10
2010 ,"'B24 Birkbeck, University of London' ","'20' ",10
2010 ,"'B24 Birkbeck, University of London' ","'21 and over' ",90
2010 ,"'B25 Birmingham City University' ","'17 and under' ",10
2010 ,"'B25 Birmingham City University' ","'18' ",1735
2010 ,"'B25 Birmingham City University' ","'19' ",1130
2010 ,"'B25 Birmingham City University' ","'20' ",495
2010 ,"'B25 Birmingham City University' ","'21 and over' ",1475
2010 ,"'B30 BMet (Birmingham Metropolitan College)' ","'18' ",5
2010 ,"'B30 BMet (Birmingham Metropolitan College)' ","'19' ",10
2010 ,"'B30 BMet (Birmingham Metropolitan College)' ","'20' ",5
2010 ,"'B30 BMet (Birmingham Metropolitan College)' ","'21 and over' ",35
2010 ,"'B32 University of Birmingham' ","'17 and under' ",15
2010 ,"'B32 University of Birmingham' ","'18' ",3500
2010 ,"'B32 University of Birmingham' ","'19' ",805
2010 ,"'B32 University of Birmingham' ","'20' ",135
2010 ,"'B32 University of Birmingham' ","'21 and over' ",410
2010 ,"'B35 University College Birmingham' ","'18' ",370
2010 ,"'B35 University College Birmingham' ","'19' ",260
2010 ,"'B35 University College Birmingham' ","'20' ",120
2010 ,"'B35 University College Birmingham' ","'21 and over' ",275
2010 ,"'B37 Bishop Burton College' ","'18' ",95
2010 ,"'B37 Bishop Burton College' ","'19' ",60
2010 ,"'B37 Bishop Burton College' ","'20' ",20
2010 ,"'B37 Bishop Burton College' ","'21 and over' ",50
2010 ,"'B38 Bishop Grosseteste University' ","'18' ",320
2010 ,"'B38 Bishop Grosseteste University' ","'19' ",85
2010 ,"'B38 Bishop Grosseteste University' ","'20' ",40
2010 ,"'B38 Bishop Grosseteste University' ","'21 and over' ",195
2010 ,"'B40 Blackburn College' ","'18' ",175
2010 ,"'B40 Blackburn College' ","'19' ",135
2010 ,"'B40 Blackburn College' ","'20' ",130
2010 ,"'B40 Blackburn College' ","'21 and over' ",640
2010 ,"'B41 Blackpool and The Fylde College' ","'18' ",205
2010 ,"'B41 Blackpool and The Fylde College' ","'19' ",110
2010 ,"'B41 Blackpool and The Fylde College' ","'20' ",65
2010 ,"'B41 Blackpool and The Fylde College' ","'21 and over' ",380
2010 ,"'B44 University of Bolton' ","'18' ",470
2010 ,"'B44 University of Bolton' ","'19' ",255
2010 ,"'B44 University of Bolton' ","'20' ",135
2010 ,"'B44 University of Bolton' ","'21 and over' ",475
2010 ,"'B50 Bournemouth University' ","'17 and under' ",5
2010 ,"'B50 Bournemouth University' ","'18' ",1855
2010 ,"'B50 Bournemouth University' ","'19' ",825
2010 ,"'B50 Bournemouth University' ","'20' ",290
2010 ,"'B50 Bournemouth University' ","'21 and over' ",845
2010 ,"'B53 The Arts Institute at Bournemouth' ","'18' ",295
2010 ,"'B53 The Arts Institute at Bournemouth' ","'19' ",365
2010 ,"'B53 The Arts Institute at Bournemouth' ","'20' ",100
2010 ,"'B53 The Arts Institute at Bournemouth' ","'21 and over' ",135
2010 ,"'B54 BPP University' ","'18' ",80
2010 ,"'B54 BPP University' ","'19' ",55
2010 ,"'B54 BPP University' ","'20' ",20
2010 ,"'B54 BPP University' ","'21 and over' ",110
2010 ,"'B56 The University of Bradford' ","'17 and under' ",5
2010 ,"'B56 The University of Bradford' ","'18' ",1330
2010 ,"'B56 The University of Bradford' ","'19' ",580
2010 ,"'B56 The University of Bradford' ","'20' ",195
2010 ,"'B56 The University of Bradford' ","'21 and over' ",670
2010 ,"'B60 Bradford College' ","'18' ",185
2010 ,"'B60 Bradford College' ","'19' ",135
2010 ,"'B60 Bradford College' ","'20' ",95
2010 ,"'B60 Bradford College' ","'21 and over' ",425
2010 ,"'B70 Bridgwater and Taunton College' ","'18' ",20
2010 ,"'B70 Bridgwater and Taunton College' ","'19' ",10
2010 ,"'B70 Bridgwater and Taunton College' ","'20' ",5
2010 ,"'B70 Bridgwater and Taunton College' ","'21 and over' ",10
2010 ,"'B72 University of Brighton' ","'17 and under' ",10
2010 ,"'B72 University of Brighton' ","'18' ",2010
2010 ,"'B72 University of Brighton' ","'19' ",1170
2010 ,"'B72 University of Brighton' ","'20' ",490
2010 ,"'B72 University of Brighton' ","'21 and over' ",1630
2010 ,"'B74 Brighton and Sussex Medical School' ","'18' ",55
2010 ,"'B74 Brighton and Sussex Medical School' ","'19' ",30
2010 ,"'B74 Brighton and Sussex Medical School' ","'20' ",10
2010 ,"'B74 Brighton and Sussex Medical School' ","'21 and over' ",35
2010 ,"'B77 Bristol, City of Bristol College' ","'18' ",50
2010 ,"'B77 Bristol, City of Bristol College' ","'19' ",50
2010 ,"'B77 Bristol, City of Bristol College' ","'20' ",25
2010 ,"'B77 Bristol, City of Bristol College' ","'21 and over' ",120
2010 ,"'B78 University of Bristol' ","'17 and under' ",25
2010 ,"'B78 University of Bristol' ","'18' ",2405
2010 ,"'B78 University of Bristol' ","'19' ",555
2010 ,"'B78 University of Bristol' ","'20' ",70
2010 ,"'B78 University of Bristol' ","'21 and over' ",135
2010 ,"'B79 Bristol Filton College' ","'19' ",5
2010 ,"'B80 Bristol, University of the West of England (UWE)' ","'17 and under' ",10
2010 ,"'B80 Bristol, University of the West of England (UWE)' ","'18' ",2775
2010 ,"'B80 Bristol, University of the West of England (UWE)' ","'19' ",1705
2010 ,"'B80 Bristol, University of the West of England (UWE)' ","'20' ",545
2010 ,"'B80 Bristol, University of the West of England (UWE)' ","'21 and over' ",1620
2010 ,"'B81 British College of Osteopathic Medicine' ","'21 and over' ",5
2010 ,"'B84 Brunel University London' ","'17 and under' ",5
2010 ,"'B84 Brunel University London' ","'18' ",1665
2010 ,"'B84 Brunel University London' ","'19' ",635
2010 ,"'B84 Brunel University London' ","'20' ",205
2010 ,"'B84 Brunel University London' ","'21 and over' ",490
2010 ,"'B87 British School of Osteopathy' ","'18' ",10
2010 ,"'B87 British School of Osteopathy' ","'19' ",5
2010 ,"'B87 British School of Osteopathy' ","'20' ",5
2010 ,"'B87 British School of Osteopathy' ","'21 and over' ",55
2010 ,"'B90 The University of Buckingham' ","'18' ",45
2010 ,"'B90 The University of Buckingham' ","'19' ",20
2010 ,"'B90 The University of Buckingham' ","'21 and over' ",10
2010 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'18' ",10
2010 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'19' ",10
2010 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'20' ",5
2010 ,"'B92 Brooksby Melton College (an Associate College of UEA)' ","'21 and over' ",5
2010 ,"'B94 Buckinghamshire New University' ","'18' ",755
2010 ,"'B94 Buckinghamshire New University' ","'19' ",430
2010 ,"'B94 Buckinghamshire New University' ","'20' ",185
2010 ,"'B94 Buckinghamshire New University' ","'21 and over' ",570
2010 ,"'C05 University of Cambridge' ","'17 and under' ",65
2010 ,"'C05 University of Cambridge' ","'18' ",2295
2010 ,"'C05 University of Cambridge' ","'19' ",250
2010 ,"'C05 University of Cambridge' ","'20' ",20
2010 ,"'C05 University of Cambridge' ","'21 and over' ",105
2010 ,"'C10 Canterbury Christ Church University' ","'17 and under' ",5
2010 ,"'C10 Canterbury Christ Church University' ","'18' ",1470
2010 ,"'C10 Canterbury Christ Church University' ","'19' ",555
2010 ,"'C10 Canterbury Christ Church University' ","'20' ",240
2010 ,"'C10 Canterbury Christ Church University' ","'21 and over' ",860
2010 ,"'C15 Cardiff University' ","'17 and under' ",25
2010 ,"'C15 Cardiff University' ","'18' ",2910
2010 ,"'C15 Cardiff University' ","'19' ",680
2010 ,"'C15 Cardiff University' ","'20' ",115
2010 ,"'C15 Cardiff University' ","'21 and over' ",455
2010 ,"'C20 Cardiff Metropolitan University' ","'17 and under' ",5
2010 ,"'C20 Cardiff Metropolitan University' ","'18' ",1205
2010 ,"'C20 Cardiff Metropolitan University' ","'19' ",590
