"Statistic:   Number of Applications"
"Variables:   Provider Name , Ethnic Group (Summary Level) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_012_03.pdf"
 
Cycle Year,Provider Name , Ethnic Group (Summary Level),Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'Asian' ",405
2009 ,"'H73 Hull College' ","'White' ",765
2009 ,"'H73 Hull College' ","'Other' ",5
2009 ,"'H73 Hull College' ","'Unknown' ",5
2009 ,"'H75 Hull York Medical School' ","'Asian' ",195
2009 ,"'H75 Hull York Medical School' ","'Black' ",45
2009 ,"'H75 Hull York Medical School' ","'Mixed' ",35
2009 ,"'H75 Hull York Medical School' ","'White' ",500
2009 ,"'H75 Hull York Medical School' ","'Other' ",10
2009 ,"'H75 Hull York Medical School' ","'Unknown' ",10
2009 ,"'I50 Imperial College London' ","'Asian' ",2180
2009 ,"'I50 Imperial College London' ","'Black' ",485
2009 ,"'I50 Imperial College London' ","'Mixed' ",420
2009 ,"'I50 Imperial College London' ","'White' ",4290
2009 ,"'I50 Imperial College London' ","'Other' ",190
2009 ,"'I50 Imperial College London' ","'Unknown' ",150
2009 ,"'I60 Islamic College for Advanced Studies' ","'Asian' ",25
2009 ,"'I60 Islamic College for Advanced Studies' ","'Black' ",5
2009 ,"'I60 Islamic College for Advanced Studies' ","'Mixed' ",5
2009 ,"'K12 Keele University' ","'Asian' ",1710
2009 ,"'K12 Keele University' ","'Black' ",635
2009 ,"'K12 Keele University' ","'Mixed' ",310
2009 ,"'K12 Keele University' ","'White' ",7800
2009 ,"'K12 Keele University' ","'Other' ",95
2009 ,"'K12 Keele University' ","'Unknown' ",90
2009 ,"'K15 Kensington College of Business' ","'Asian' ",15
2009 ,"'K15 Kensington College of Business' ","'Black' ",20
2009 ,"'K15 Kensington College of Business' ","'Mixed' ",5
2009 ,"'K15 Kensington College of Business' ","'White' ",15
2009 ,"'K15 Kensington College of Business' ","'Other' ",5
2009 ,"'K15 Kensington College of Business' ","'Unknown' ",5
2009 ,"'K24 The University of Kent' ","'Asian' ",1590
2009 ,"'K24 The University of Kent' ","'Black' ",2235
2009 ,"'K24 The University of Kent' ","'Mixed' ",760
2009 ,"'K24 The University of Kent' ","'White' ",13675
2009 ,"'K24 The University of Kent' ","'Other' ",250
2009 ,"'K24 The University of Kent' ","'Unknown' ",170
2009 ,"'K60 King's College London (University of London)' ","'Asian' ",6340
2009 ,"'K60 King's College London (University of London)' ","'Black' ",3580
2009 ,"'K60 King's College London (University of London)' ","'Mixed' ",1225
2009 ,"'K60 King's College London (University of London)' ","'White' ",11950
2009 ,"'K60 King's College London (University of London)' ","'Other' ",760
2009 ,"'K60 King's College London (University of London)' ","'Unknown' ",405
2009 ,"'K84 Kingston University' ","'Asian' ",6735
2009 ,"'K84 Kingston University' ","'Black' ",6865
2009 ,"'K84 Kingston University' ","'Mixed' ",1705
2009 ,"'K84 Kingston University' ","'White' ",13185
2009 ,"'K84 Kingston University' ","'Other' ",1120
2009 ,"'K84 Kingston University' ","'Unknown' ",375
2009 ,"'L05 Lakes College - West Cumbria' ","'White' ",15
2009 ,"'L07 The University of Wales, Lampeter' ","'Black' ",5
2009 ,"'L07 The University of Wales, Lampeter' ","'Mixed' ",20
2009 ,"'L07 The University of Wales, Lampeter' ","'White' ",610
2009 ,"'L07 The University of Wales, Lampeter' ","'Unknown' ",15
2009 ,"'L14 Lancaster University' ","'Asian' ",620
2009 ,"'L14 Lancaster University' ","'Black' ",235
2009 ,"'L14 Lancaster University' ","'Mixed' ",265
2009 ,"'L14 Lancaster University' ","'White' ",10070
2009 ,"'L14 Lancaster University' ","'Other' ",40
2009 ,"'L14 Lancaster University' ","'Unknown' ",70
2009 ,"'L21 Leeds City College' ","'Asian' ",15
2009 ,"'L21 Leeds City College' ","'Black' ",10
2009 ,"'L21 Leeds City College' ","'Mixed' ",10
2009 ,"'L21 Leeds City College' ","'White' ",185
2009 ,"'L23 University of Leeds' ","'Asian' ",3745
2009 ,"'L23 University of Leeds' ","'Black' ",1580
2009 ,"'L23 University of Leeds' ","'Mixed' ",1520
2009 ,"'L23 University of Leeds' ","'White' ",37495
2009 ,"'L23 University of Leeds' ","'Other' ",310
2009 ,"'L23 University of Leeds' ","'Unknown' ",375
2009 ,"'L24 Leeds Trinity University' ","'Asian' ",300
2009 ,"'L24 Leeds Trinity University' ","'Black' ",100
2009 ,"'L24 Leeds Trinity University' ","'Mixed' ",115
2009 ,"'L24 Leeds Trinity University' ","'White' ",3905
2009 ,"'L24 Leeds Trinity University' ","'Other' ",10
2009 ,"'L24 Leeds Trinity University' ","'Unknown' ",15
2009 ,"'L27 Leeds Beckett University' ","'Asian' ",2905
2009 ,"'L27 Leeds Beckett University' ","'Black' ",1415
2009 ,"'L27 Leeds Beckett University' ","'Mixed' ",1085
2009 ,"'L27 Leeds Beckett University' ","'White' ",29405
2009 ,"'L27 Leeds Beckett University' ","'Other' ",160
2009 ,"'L27 Leeds Beckett University' ","'Unknown' ",135
2009 ,"'L28 Leeds College of Art' ","'Asian' ",90
2009 ,"'L28 Leeds College of Art' ","'Black' ",45
2009 ,"'L28 Leeds College of Art' ","'Mixed' ",85
2009 ,"'L28 Leeds College of Art' ","'White' ",2135
2009 ,"'L28 Leeds College of Art' ","'Other' ",5
2009 ,"'L28 Leeds College of Art' ","'Unknown' ",10
2009 ,"'L30 Leeds College of Music (UCAS)' ","'Asian' ",10
2009 ,"'L30 Leeds College of Music (UCAS)' ","'Black' ",25
2009 ,"'L30 Leeds College of Music (UCAS)' ","'Mixed' ",50
2009 ,"'L30 Leeds College of Music (UCAS)' ","'White' ",1030
2009 ,"'L30 Leeds College of Music (UCAS)' ","'Other' ",5
2009 ,"'L30 Leeds College of Music (UCAS)' ","'Unknown' ",10
2009 ,"'L34 University of Leicester' ","'Asian' ",3200
2009 ,"'L34 University of Leicester' ","'Black' ",1325
2009 ,"'L34 University of Leicester' ","'Mixed' ",560
2009 ,"'L34 University of Leicester' ","'White' ",11110
2009 ,"'L34 University of Leicester' ","'Other' ",170
2009 ,"'L34 University of Leicester' ","'Unknown' ",175
2009 ,"'L36 Leicester College' ","'Asian' ",20
2009 ,"'L36 Leicester College' ","'Black' ",30
2009 ,"'L36 Leicester College' ","'Mixed' ",15
2009 ,"'L36 Leicester College' ","'White' ",215
2009 ,"'L39 University of Lincoln' ","'Asian' ",370
2009 ,"'L39 University of Lincoln' ","'Black' ",335
2009 ,"'L39 University of Lincoln' ","'Mixed' ",255
2009 ,"'L39 University of Lincoln' ","'White' ",10450
2009 ,"'L39 University of Lincoln' ","'Other' ",45
2009 ,"'L39 University of Lincoln' ","'Unknown' ",35
2009 ,"'L41 The University of Liverpool' ","'Asian' ",2230
2009 ,"'L41 The University of Liverpool' ","'Black' ",710
2009 ,"'L41 The University of Liverpool' ","'Mixed' ",705
2009 ,"'L41 The University of Liverpool' ","'White' ",20120
2009 ,"'L41 The University of Liverpool' ","'Other' ",235
2009 ,"'L41 The University of Liverpool' ","'Unknown' ",200
2009 ,"'L42 Lincoln College' ","'Asian' ",5
2009 ,"'L42 Lincoln College' ","'White' ",60
2009 ,"'L43 The City of Liverpool College' ","'Asian' ",5
2009 ,"'L43 The City of Liverpool College' ","'Black' ",20
2009 ,"'L43 The City of Liverpool College' ","'Mixed' ",10
2009 ,"'L43 The City of Liverpool College' ","'White' ",315
2009 ,"'L46 Liverpool Hope University' ","'Asian' ",130
2009 ,"'L46 Liverpool Hope University' ","'Black' ",140
2009 ,"'L46 Liverpool Hope University' ","'Mixed' ",135
2009 ,"'L46 Liverpool Hope University' ","'White' ",6215
2009 ,"'L46 Liverpool Hope University' ","'Other' ",20
2009 ,"'L46 Liverpool Hope University' ","'Unknown' ",20
2009 ,"'L48 The Liverpool Institute for Performing Arts' ","'Asian' ",20
2009 ,"'L48 The Liverpool Institute for Performing Arts' ","'Black' ",135
2009 ,"'L48 The Liverpool Institute for Performing Arts' ","'Mixed' ",155
2009 ,"'L48 The Liverpool Institute for Performing Arts' ","'White' ",3830
2009 ,"'L48 The Liverpool Institute for Performing Arts' ","'Other' ",20
2009 ,"'L48 The Liverpool Institute for Performing Arts' ","'Unknown' ",20
2009 ,"'L51 Liverpool John Moores University (LJMU)' ","'Asian' ",1480
2009 ,"'L51 Liverpool John Moores University (LJMU)' ","'Black' ",765
2009 ,"'L51 Liverpool John Moores University (LJMU)' ","'Mixed' ",635
2009 ,"'L51 Liverpool John Moores University (LJMU)' ","'White' ",25950
2009 ,"'L51 Liverpool John Moores University (LJMU)' ","'Other' ",120
2009 ,"'L51 Liverpool John Moores University (LJMU)' ","'Unknown' ",90
2009 ,"'L53 Coleg Llandrillo' ","'Asian' ",5
2009 ,"'L53 Coleg Llandrillo' ","'White' ",135
2009 ,"'L54 London Electronics College' ","'Black' ",5
2009 ,"'L62 The London College, UCK' ","'Asian' ",90
2009 ,"'L62 The London College, UCK' ","'Black' ",110
2009 ,"'L62 The London College, UCK' ","'Mixed' ",35
2009 ,"'L62 The London College, UCK' ","'White' ",275
2009 ,"'L62 The London College, UCK' ","'Other' ",25
2009 ,"'L62 The London College, UCK' ","'Unknown' ",5
2009 ,"'L68 London Metropolitan University' ","'Asian' ",3565
2009 ,"'L68 London Metropolitan University' ","'Black' ",4690
2009 ,"'L68 London Metropolitan University' ","'Mixed' ",1250
2009 ,"'L68 London Metropolitan University' ","'White' ",9275
2009 ,"'L68 London Metropolitan University' ","'Other' ",735
2009 ,"'L68 London Metropolitan University' ","'Unknown' ",265
2009 ,"'L70 London School of Commerce' ","'Asian' ",20
2009 ,"'L70 London School of Commerce' ","'Black' ",20
2009 ,"'L70 London School of Commerce' ","'White' ",25
2009 ,"'L71 London School of Science & Technology' ","'Asian' ",5
2009 ,"'L71 London School of Science & Technology' ","'Black' ",10
2009 ,"'L71 London School of Science & Technology' ","'White' ",10
2009 ,"'L72 London School of Economics and Political Science (University of London)' ","'Asian' ",2640
2009 ,"'L72 London School of Economics and Political Science (University of London)' ","'Black' ",785
2009 ,"'L72 London School of Economics and Political Science (University of London)' ","'Mixed' ",555
2009 ,"'L72 London School of Economics and Political Science (University of London)' ","'White' ",4470
2009 ,"'L72 London School of Economics and Political Science (University of London)' ","'Other' ",240
2009 ,"'L72 London School of Economics and Political Science (University of London)' ","'Unknown' ",180
2009 ,"'L75 London South Bank University' ","'Asian' ",2385
2009 ,"'L75 London South Bank University' ","'Black' ",6110
2009 ,"'L75 London South Bank University' ","'Mixed' ",845
2009 ,"'L75 London South Bank University' ","'White' ",5800
2009 ,"'L75 London South Bank University' ","'Other' ",490
2009 ,"'L75 London South Bank University' ","'Unknown' ",220
2009 ,"'L77 Loughborough College' ","'Asian' ",35
2009 ,"'L77 Loughborough College' ","'Black' ",35
2009 ,"'L77 Loughborough College' ","'Mixed' ",20
2009 ,"'L77 Loughborough College' ","'White' ",510
2009 ,"'L79 Loughborough University' ","'Asian' ",2095
2009 ,"'L79 Loughborough University' ","'Black' ",1055
2009 ,"'L79 Loughborough University' ","'Mixed' ",670
2009 ,"'L79 Loughborough University' ","'White' ",15580
2009 ,"'L79 Loughborough University' ","'Other' ",125
2009 ,"'L79 Loughborough University' ","'Unknown' ",110
2009 ,"'M10 The Manchester College' ","'Asian' ",60
2009 ,"'M10 The Manchester College' ","'Black' ",55
2009 ,"'M10 The Manchester College' ","'Mixed' ",15
2009 ,"'M10 The Manchester College' ","'White' ",420
2009 ,"'M10 The Manchester College' ","'Other' ",5
2009 ,"'M10 The Manchester College' ","'Unknown' ",5
2009 ,"'M20 The University of Manchester' ","'Asian' ",6020
2009 ,"'M20 The University of Manchester' ","'Black' ",2405
2009 ,"'M20 The University of Manchester' ","'Mixed' ",1595
2009 ,"'M20 The University of Manchester' ","'White' ",32315
2009 ,"'M20 The University of Manchester' ","'Other' ",480
2009 ,"'M20 The University of Manchester' ","'Unknown' ",380
2009 ,"'M40 The Manchester Metropolitan University' ","'Asian' ",5045
2009 ,"'M40 The Manchester Metropolitan University' ","'Black' ",2270
2009 ,"'M40 The Manchester Metropolitan University' ","'Mixed' ",1485
2009 ,"'M40 The Manchester Metropolitan University' ","'White' ",34220
2009 ,"'M40 The Manchester Metropolitan University' ","'Other' ",275
2009 ,"'M40 The Manchester Metropolitan University' ","'Unknown' ",245
2009 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'Asian' ",20
2009 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'Black' ",15
2009 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'Mixed' ",5
2009 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'White' ",60
2009 ,"'M62 Medway School of Pharmacy' ","'Asian' ",260
2009 ,"'M62 Medway School of Pharmacy' ","'Black' ",230
2009 ,"'M62 Medway School of Pharmacy' ","'Mixed' ",10
2009 ,"'M62 Medway School of Pharmacy' ","'White' ",80
2009 ,"'M62 Medway School of Pharmacy' ","'Other' ",25
2009 ,"'M62 Medway School of Pharmacy' ","'Unknown' ",15
2009 ,"'M65 Coleg Menai' ","'White' ",5
2009 ,"'M77 Mid Cheshire College' ","'White' ",30
2009 ,"'M80 Middlesex University' ","'Asian' ",3390
2009 ,"'M80 Middlesex University' ","'Black' ",5990
2009 ,"'M80 Middlesex University' ","'Mixed' ",1140
2009 ,"'M80 Middlesex University' ","'White' ",7440
2009 ,"'M80 Middlesex University' ","'Other' ",720
2009 ,"'M80 Middlesex University' ","'Unknown' ",235
2009 ,"'M95 Mountview Academy of Theatre Arts' ","'Black' ",10
2009 ,"'M95 Mountview Academy of Theatre Arts' ","'Mixed' ",5
2009 ,"'M95 Mountview Academy of Theatre Arts' ","'White' ",165
2009 ,"'M99 Myerscough College' ","'Asian' ",5
2009 ,"'M99 Myerscough College' ","'Mixed' ",10
2009 ,"'M99 Myerscough College' ","'White' ",800
2009 ,"'N07 Napier University, Edinburgh' ","'Asian' ",355
2009 ,"'N07 Napier University, Edinburgh' ","'Black' ",120
2009 ,"'N07 Napier University, Edinburgh' ","'Mixed' ",150
2009 ,"'N07 Napier University, Edinburgh' ","'White' ",8305
2009 ,"'N07 Napier University, Edinburgh' ","'Other' ",30
2009 ,"'N07 Napier University, Edinburgh' ","'Unknown' ",60
2009 ,"'N11 Nazarene Theological College' ","'White' ",25
2009 ,"'N13 NPTC Group' ","'Mixed' ",5
2009 ,"'N13 NPTC Group' ","'White' ",170
2009 ,"'N21 Newcastle University' ","'Asian' ",1055
2009 ,"'N21 Newcastle University' ","'Black' ",410
2009 ,"'N21 Newcastle University' ","'Mixed' ",560
2009 ,"'N21 Newcastle University' ","'White' ",19460
2009 ,"'N21 Newcastle University' ","'Other' ",115
2009 ,"'N21 Newcastle University' ","'Unknown' ",170
2009 ,"'N23 Newcastle College' ","'Asian' ",95
2009 ,"'N23 Newcastle College' ","'Black' ",60
2009 ,"'N23 Newcastle College' ","'Mixed' ",55
2009 ,"'N23 Newcastle College' ","'White' ",2360
2009 ,"'N23 Newcastle College' ","'Other' ",10
2009 ,"'N23 Newcastle College' ","'Unknown' ",20
2009 ,"'N28 New College Durham' ","'Asian' ",5
2009 ,"'N28 New College Durham' ","'Black' ",10
2009 ,"'N28 New College Durham' ","'Mixed' ",5
2009 ,"'N28 New College Durham' ","'White' ",270
2009 ,"'N30 New College Nottingham' ","'Asian' ",45
2009 ,"'N30 New College Nottingham' ","'Black' ",35
2009 ,"'N30 New College Nottingham' ","'Mixed' ",20
2009 ,"'N30 New College Nottingham' ","'White' ",365
2009 ,"'N30 New College Nottingham' ","'Other' ",5
2009 ,"'N30 New College Nottingham' ","'Unknown' ",5
2009 ,"'N31 Newham College London' ","'Black' ",5
2009 ,"'N33 New College Stamford' ","'White' ",15
2009 ,"'N36 Newman University, Birmingham' ","'Asian' ",490
2009 ,"'N36 Newman University, Birmingham' ","'Black' ",190
2009 ,"'N36 Newman University, Birmingham' ","'Mixed' ",120
2009 ,"'N36 Newman University, Birmingham' ","'White' ",2190
2009 ,"'N36 Newman University, Birmingham' ","'Other' ",15
2009 ,"'N36 Newman University, Birmingham' ","'Unknown' ",15
2009 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Asian' ",110
2009 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Black' ",80
2009 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Mixed' ",105
2009 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'White' ",4680
2009 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Other' ",25
2009 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Unknown' ",30
2009 ,"'N38 University of Northampton' ","'Asian' ",1015
2009 ,"'N38 University of Northampton' ","'Black' ",1880
2009 ,"'N38 University of Northampton' ","'Mixed' ",490
2009 ,"'N38 University of Northampton' ","'White' ",10630
2009 ,"'N38 University of Northampton' ","'Other' ",95
2009 ,"'N38 University of Northampton' ","'Unknown' ",75
2009 ,"'N39 Norwich University Of The Arts' ","'Asian' ",25
2009 ,"'N39 Norwich University Of The Arts' ","'Black' ",20
2009 ,"'N39 Norwich University Of The Arts' ","'Mixed' ",40
2009 ,"'N39 Norwich University Of The Arts' ","'White' ",1310
2009 ,"'N39 Norwich University Of The Arts' ","'Other' ",5
2009 ,"'N39 Norwich University Of The Arts' ","'Unknown' ",20
2009 ,"'N41 Northbrook College Sussex' ","'Asian' ",30
2009 ,"'N41 Northbrook College Sussex' ","'Black' ",30
2009 ,"'N41 Northbrook College Sussex' ","'Mixed' ",30
2009 ,"'N41 Northbrook College Sussex' ","'White' ",765
2009 ,"'N41 Northbrook College Sussex' ","'Other' ",10
2009 ,"'N41 Northbrook College Sussex' ","'Unknown' ",5
2009 ,"'N49 NESCOT, Surrey' ","'Asian' ",15
2009 ,"'N49 NESCOT, Surrey' ","'Black' ",15
2009 ,"'N49 NESCOT, Surrey' ","'Mixed' ",5
2009 ,"'N49 NESCOT, Surrey' ","'White' ",95
2009 ,"'N49 NESCOT, Surrey' ","'Other' ",5
2009 ,"'N51 New College Telford' ","'White' ",5
2009 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Asian' ",25
2009 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Black' ",35
2009 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Mixed' ",15
2009 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'White' ",1780
2009 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Other' ",5
2009 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Unknown' ",10
2009 ,"'N58 North East Worcestershire College' ","'Asian' ",10
2009 ,"'N58 North East Worcestershire College' ","'Black' ",20
2009 ,"'N58 North East Worcestershire College' ","'Mixed' ",5
2009 ,"'N58 North East Worcestershire College' ","'White' ",205
2009 ,"'N64 North Lindsey College' ","'Asian' ",5
2009 ,"'N64 North Lindsey College' ","'White' ",105
2009 ,"'N77 Northumbria University' ","'Asian' ",650
2009 ,"'N77 Northumbria University' ","'Black' ",370
2009 ,"'N77 Northumbria University' ","'Mixed' ",345
2009 ,"'N77 Northumbria University' ","'White' ",21045
2009 ,"'N77 Northumbria University' ","'Other' ",65
2009 ,"'N77 Northumbria University' ","'Unknown' ",80
2009 ,"'N78 Northumberland College' ","'White' ",5
2009 ,"'N79 North Warwickshire and Hinckley College' ","'White' ",40
2009 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Asian' ",5
2009 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Black' ",25
2009 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Mixed' ",15
2009 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'White' ",515
2009 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Other' ",5
2009 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'Unknown' ",5
2009 ,"'N84 The University of Nottingham' ","'Asian' ",4225
2009 ,"'N84 The University of Nottingham' ","'Black' ",1805
2009 ,"'N84 The University of Nottingham' ","'Mixed' ",1245
2009 ,"'N84 The University of Nottingham' ","'White' ",28695
2009 ,"'N84 The University of Nottingham' ","'Other' ",245
2009 ,"'N84 The University of Nottingham' ","'Unknown' ",325
2009 ,"'N91 Nottingham Trent University' ","'Asian' ",3845
2009 ,"'N91 Nottingham Trent University' ","'Black' ",1820
2009 ,"'N91 Nottingham Trent University' ","'Mixed' ",1010
2009 ,"'N91 Nottingham Trent University' ","'White' ",23920
2009 ,"'N91 Nottingham Trent University' ","'Other' ",185
2009 ,"'N91 Nottingham Trent University' ","'Unknown' ",150
2009 ,"'O25 Activate Learning (Oxford, Reading, Banbury & Bicester)' ","'White' ",15
2009 ,"'O33 Oxford University' ","'Asian' ",1160
2009 ,"'O33 Oxford University' ","'Black' ",270
2009 ,"'O33 Oxford University' ","'Mixed' ",520
2009 ,"'O33 Oxford University' ","'White' ",8970
2009 ,"'O33 Oxford University' ","'Other' ",95
2009 ,"'O33 Oxford University' ","'Unknown' ",215
2009 ,"'O66 Oxford Brookes University' ","'Asian' ",1365
2009 ,"'O66 Oxford Brookes University' ","'Black' ",1135
2009 ,"'O66 Oxford Brookes University' ","'Mixed' ",585
2009 ,"'O66 Oxford Brookes University' ","'White' ",14490
2009 ,"'O66 Oxford Brookes University' ","'Other' ",180
2009 ,"'O66 Oxford Brookes University' ","'Unknown' ",145
2009 ,"'P26 University of London Institute in Paris' ","'Mixed' ",5
2009 ,"'P26 University of London Institute in Paris' ","'White' ",105
2009 ,"'P35 Pembrokeshire College' ","'White' ",70
2009 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Asian' ",580
2009 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Black' ",125
2009 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Mixed' ",100
2009 ,"'P37 Peninsula College of Medicine & Dentistry' ","'White' ",1370
2009 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Other' ",65
2009 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Unknown' ",40
2009 ,"'P55 Peterborough Regional College' ","'Asian' ",10
2009 ,"'P55 Peterborough Regional College' ","'Black' ",15
2009 ,"'P55 Peterborough Regional College' ","'Mixed' ",5
2009 ,"'P55 Peterborough Regional College' ","'White' ",95
2009 ,"'P60 Plymouth University' ","'Asian' ",355
2009 ,"'P60 Plymouth University' ","'Black' ",410
2009 ,"'P60 Plymouth University' ","'Mixed' ",380
2009 ,"'P60 Plymouth University' ","'White' ",18135
2009 ,"'P60 Plymouth University' ","'Other' ",75
2009 ,"'P60 Plymouth University' ","'Unknown' ",115
2009 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Asian' ",10
2009 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Black' ",20
2009 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Mixed' ",40
2009 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'White' ",2410
2009 ,"'P63 University of St Mark & St John (formerly UCP Marjon)' ","'Unknown' ",5
2009 ,"'P65 Plymouth College of Art' ","'Asian' ",10
2009 ,"'P65 Plymouth College of Art' ","'Black' ",10
2009 ,"'P65 Plymouth College of Art' ","'Mixed' ",15
2009 ,"'P65 Plymouth College of Art' ","'White' ",645
2009 ,"'P80 University of Portsmouth' ","'Asian' ",1595
2009 ,"'P80 University of Portsmouth' ","'Black' ",1510
2009 ,"'P80 University of Portsmouth' ","'Mixed' ",790
2009 ,"'P80 University of Portsmouth' ","'White' ",19405
2009 ,"'P80 University of Portsmouth' ","'Other' ",240
2009 ,"'P80 University of Portsmouth' ","'Unknown' ",130
2009 ,"'Q25 Queen Margaret University, Edinburgh' ","'Asian' ",125
2009 ,"'Q25 Queen Margaret University, Edinburgh' ","'Black' ",65
2009 ,"'Q25 Queen Margaret University, Edinburgh' ","'Mixed' ",55
2009 ,"'Q25 Queen Margaret University, Edinburgh' ","'White' ",4105
2009 ,"'Q25 Queen Margaret University, Edinburgh' ","'Other' ",15
2009 ,"'Q25 Queen Margaret University, Edinburgh' ","'Unknown' ",15
2009 ,"'Q50 Queen Mary University of London' ","'Asian' ",6995
2009 ,"'Q50 Queen Mary University of London' ","'Black' ",2325
2009 ,"'Q50 Queen Mary University of London' ","'Mixed' ",945
2009 ,"'Q50 Queen Mary University of London' ","'White' ",6770
2009 ,"'Q50 Queen Mary University of London' ","'Other' ",750
2009 ,"'Q50 Queen Mary University of London' ","'Unknown' ",290
2009 ,"'Q75 Queen's University Belfast' ","'Asian' ",160
2009 ,"'Q75 Queen's University Belfast' ","'Black' ",45
2009 ,"'Q75 Queen's University Belfast' ","'Mixed' ",125
2009 ,"'Q75 Queen's University Belfast' ","'White' ",17370
2009 ,"'Q75 Queen's University Belfast' ","'Other' ",20
2009 ,"'Q75 Queen's University Belfast' ","'Unknown' ",55
2009 ,"'R06 Ravensbourne' ","'Asian' ",150
2009 ,"'R06 Ravensbourne' ","'Black' ",210
2009 ,"'R06 Ravensbourne' ","'Mixed' ",100
2009 ,"'R06 Ravensbourne' ","'White' ",1180
2009 ,"'R06 Ravensbourne' ","'Other' ",35
2009 ,"'R06 Ravensbourne' ","'Unknown' ",20
2009 ,"'R12 University of Reading' ","'Asian' ",1650
2009 ,"'R12 University of Reading' ","'Black' ",830
2009 ,"'R12 University of Reading' ","'Mixed' ",570
2009 ,"'R12 University of Reading' ","'White' ",12710
2009 ,"'R12 University of Reading' ","'Other' ",160
2009 ,"'R12 University of Reading' ","'Unknown' ",140
2009 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Asian' ",25
2009 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Black' ",10
2009 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'Mixed' ",5
2009 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'White' ",25
2009 ,"'R20 Richmond, The American International University in London' ","'Asian' ",15
2009 ,"'R20 Richmond, The American International University in London' ","'Black' ",20
2009 ,"'R20 Richmond, The American International University in London' ","'Mixed' ",5
2009 ,"'R20 Richmond, The American International University in London' ","'White' ",40
2009 ,"'R20 Richmond, The American International University in London' ","'Other' ",10
2009 ,"'R30 Riverside College Halton' ","'Black' ",5
2009 ,"'R30 Riverside College Halton' ","'White' ",15
2009 ,"'R36 Robert Gordon University' ","'Asian' ",210
2009 ,"'R36 Robert Gordon University' ","'Black' ",85
2009 ,"'R36 Robert Gordon University' ","'Mixed' ",90
2009 ,"'R36 Robert Gordon University' ","'White' ",5600
2009 ,"'R36 Robert Gordon University' ","'Other' ",30
2009 ,"'R36 Robert Gordon University' ","'Unknown' ",20
2009 ,"'R48 University of Roehampton' ","'Asian' ",1100
2009 ,"'R48 University of Roehampton' ","'Black' ",1730
2009 ,"'R48 University of Roehampton' ","'Mixed' ",640
2009 ,"'R48 University of Roehampton' ","'White' ",5360
2009 ,"'R48 University of Roehampton' ","'Other' ",305
2009 ,"'R48 University of Roehampton' ","'Unknown' ",105
2009 ,"'R51 Rose Bruford College' ","'Asian' ",25
2009 ,"'R51 Rose Bruford College' ","'Black' ",135
2009 ,"'R51 Rose Bruford College' ","'Mixed' ",110
2009 ,"'R51 Rose Bruford College' ","'White' ",2400
2009 ,"'R51 Rose Bruford College' ","'Other' ",20
2009 ,"'R51 Rose Bruford College' ","'Unknown' ",25
2009 ,"'R52 Rotherham College of Arts and Technology' ","'Black' ",5
2009 ,"'R52 Rotherham College of Arts and Technology' ","'White' ",35
2009 ,"'R54 Royal Agricultural University, Cirencester' ","'Black' ",5
