2009 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Further education' ",1005
2009 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Grammar' ",85
2009 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Independent' ",310
2009 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Sixth form college' ",1065
2009 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'State' ",1425
2009 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Other' ",590
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Academy' ",870
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Further education' ",590
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Grammar' ",65
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Independent' ",375
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Sixth form college' ",805
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'State' ",1155
2009 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Other' ",260
2009 ,"'Y Combs of sciences with engineering/technology' ","'Academy' ",200
2009 ,"'Y Combs of sciences with engineering/technology' ","'Further education' ",140
2009 ,"'Y Combs of sciences with engineering/technology' ","'Grammar' ",50
2009 ,"'Y Combs of sciences with engineering/technology' ","'Independent' ",115
2009 ,"'Y Combs of sciences with engineering/technology' ","'Sixth form college' ",135
2009 ,"'Y Combs of sciences with engineering/technology' ","'State' ",235
2009 ,"'Y Combs of sciences with engineering/technology' ","'Other' ",55
2009 ,"'Y Combs of soc studies/law' ","'Academy' ",390
2009 ,"'Y Combs of soc studies/law' ","'Further education' ",190
2009 ,"'Y Combs of soc studies/law' ","'Grammar' ",50
2009 ,"'Y Combs of soc studies/law' ","'Independent' ",110
2009 ,"'Y Combs of soc studies/law' ","'Sixth form college' ",355
2009 ,"'Y Combs of soc studies/law' ","'State' ",485
2009 ,"'Y Combs of soc studies/law' ","'Other' ",95
2009 ,"'Y Combs of soc studies/law with business' ","'Academy' ",485
2009 ,"'Y Combs of soc studies/law with business' ","'Further education' ",160
2009 ,"'Y Combs of soc studies/law with business' ","'Grammar' ",60
2009 ,"'Y Combs of soc studies/law with business' ","'Independent' ",340
2009 ,"'Y Combs of soc studies/law with business' ","'Sixth form college' ",375
2009 ,"'Y Combs of soc studies/law with business' ","'State' ",500
2009 ,"'Y Combs of soc studies/law with business' ","'Other' ",85
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Academy' ",1465
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Further education' ",760
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Grammar' ",205
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Independent' ",795
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Sixth form college' ",1185
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'State' ",1630
2009 ,"'Y Combs of social studies/bus/law with arts/humanities' ","'Other' ",445
2009 ,"'Y Combs of social studies/bus/law with languages' ","'Academy' ",430
2009 ,"'Y Combs of social studies/bus/law with languages' ","'Further education' ",115
2009 ,"'Y Combs of social studies/bus/law with languages' ","'Grammar' ",75
2009 ,"'Y Combs of social studies/bus/law with languages' ","'Independent' ",350
2009 ,"'Y Combs of social studies/bus/law with languages' ","'Sixth form college' ",270
2009 ,"'Y Combs of social studies/bus/law with languages' ","'State' ",490
2009 ,"'Y Combs of social studies/bus/law with languages' ","'Other' ",50
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'Academy' ",670
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'Further education' ",240
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'Grammar' ",70
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'Independent' ",660
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'Sixth form college' ",585
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'State' ",640
2009 ,"'Z Combs of 3 subjects, or other general courses' ","'Other' ",195
2009 ,"'Z Other courses not elsewhere classified' ","'Further education' ",25
2009 ,"'Z Other courses not elsewhere classified' ","'Sixth form college' ",15
2009 ,"'Z Other courses not elsewhere classified' ","'State' ",5
2009 ,"'Z Other courses not elsewhere classified' ","'Other' ",20
2010 ,"'A1 - Pre-clinical Medicine' ","'Academy' ",1410
2010 ,"'A1 - Pre-clinical Medicine' ","'Further education' ",120
2010 ,"'A1 - Pre-clinical Medicine' ","'Grammar' ",525
2010 ,"'A1 - Pre-clinical Medicine' ","'Independent' ",1540
2010 ,"'A1 - Pre-clinical Medicine' ","'Sixth form college' ",550
2010 ,"'A1 - Pre-clinical Medicine' ","'State' ",1015
2010 ,"'A1 - Pre-clinical Medicine' ","'Other' ",50
2010 ,"'A2 - Pre-clinical Dentistry' ","'Academy' ",230
2010 ,"'A2 - Pre-clinical Dentistry' ","'Further education' ",20
2010 ,"'A2 - Pre-clinical Dentistry' ","'Grammar' ",125
2010 ,"'A2 - Pre-clinical Dentistry' ","'Independent' ",215
2010 ,"'A2 - Pre-clinical Dentistry' ","'Sixth form college' ",85
2010 ,"'A2 - Pre-clinical Dentistry' ","'State' ",185
2010 ,"'A9 - Others in Medicine and Dentistry' ","'Academy' ",5
2010 ,"'A9 - Others in Medicine and Dentistry' ","'Independent' ",5
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'Academy' ",560
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'Further education' ",175
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'Grammar' ",165
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'Independent' ",300
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'Sixth form college' ",375
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'State' ",565
2010 ,"'B1 - Anatomy,Physiology and Pathology' ","'Other' ",80
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Academy' ",690
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Further education' ",165
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Grammar' ",225
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Independent' ",240
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Sixth form college' ",555
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'State' ",805
2010 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'Other' ",85
2010 ,"'B3 - Complementary Medicine' ","'Academy' ",50
2010 ,"'B3 - Complementary Medicine' ","'Further education' ",50
2010 ,"'B3 - Complementary Medicine' ","'Grammar' ",10
2010 ,"'B3 - Complementary Medicine' ","'Independent' ",20
2010 ,"'B3 - Complementary Medicine' ","'Sixth form college' ",35
2010 ,"'B3 - Complementary Medicine' ","'State' ",35
2010 ,"'B3 - Complementary Medicine' ","'Other' ",50
2010 ,"'B4 - Nutrition' ","'Academy' ",120
2010 ,"'B4 - Nutrition' ","'Further education' ",40
2010 ,"'B4 - Nutrition' ","'Grammar' ",45
2010 ,"'B4 - Nutrition' ","'Independent' ",40
2010 ,"'B4 - Nutrition' ","'Sixth form college' ",60
2010 ,"'B4 - Nutrition' ","'State' ",135
2010 ,"'B4 - Nutrition' ","'Other' ",30
2010 ,"'B5 - Ophthalmics' ","'Academy' ",130
2010 ,"'B5 - Ophthalmics' ","'Further education' ",30
2010 ,"'B5 - Ophthalmics' ","'Grammar' ",45
2010 ,"'B5 - Ophthalmics' ","'Independent' ",65
2010 ,"'B5 - Ophthalmics' ","'Sixth form college' ",100
2010 ,"'B5 - Ophthalmics' ","'State' ",150
2010 ,"'B5 - Ophthalmics' ","'Other' ",5
2010 ,"'B6 - Aural and Oral Sciences' ","'Academy' ",155
2010 ,"'B6 - Aural and Oral Sciences' ","'Further education' ",25
2010 ,"'B6 - Aural and Oral Sciences' ","'Grammar' ",60
2010 ,"'B6 - Aural and Oral Sciences' ","'Independent' ",40
2010 ,"'B6 - Aural and Oral Sciences' ","'Sixth form college' ",95
2010 ,"'B6 - Aural and Oral Sciences' ","'State' ",115
2010 ,"'B6 - Aural and Oral Sciences' ","'Other' ",15
2010 ,"'B7 - Nursing' ","'Academy' ",1410
2010 ,"'B7 - Nursing' ","'Further education' ",1590
2010 ,"'B7 - Nursing' ","'Grammar' ",150
2010 ,"'B7 - Nursing' ","'Independent' ",190
2010 ,"'B7 - Nursing' ","'Sixth form college' ",1770
2010 ,"'B7 - Nursing' ","'State' ",2090
2010 ,"'B7 - Nursing' ","'Other' ",975
2010 ,"'B8 - Medical Technology' ","'Academy' ",185
2010 ,"'B8 - Medical Technology' ","'Further education' ",95
2010 ,"'B8 - Medical Technology' ","'Grammar' ",80
2010 ,"'B8 - Medical Technology' ","'Independent' ",40
2010 ,"'B8 - Medical Technology' ","'Sixth form college' ",190
2010 ,"'B8 - Medical Technology' ","'State' ",270
2010 ,"'B8 - Medical Technology' ","'Other' ",45
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'Academy' ",1180
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'Further education' ",485
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'Grammar' ",220
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'Independent' ",340
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'Sixth form college' ",885
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'State' ",1225
2010 ,"'B9 - Others in Subjects allied to Medicine' ","'Other' ",255
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'Academy' ",25
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'Further education' ",20
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'Grammar' ",5
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'Independent' ",5
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'Sixth form college' ",25
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'State' ",35
2010 ,"'BB - Combinations within Subjects allied to Medicine' ","'Other' ",10
2010 ,"'C0 - Biological Sciences: any area of study' ","'Sixth form college' ",5
2010 ,"'C1 - Biology' ","'Academy' ",1130
2010 ,"'C1 - Biology' ","'Further education' ",260
2010 ,"'C1 - Biology' ","'Grammar' ",155
2010 ,"'C1 - Biology' ","'Independent' ",570
2010 ,"'C1 - Biology' ","'Sixth form college' ",595
2010 ,"'C1 - Biology' ","'State' ",955
2010 ,"'C1 - Biology' ","'Other' ",140
2010 ,"'C2 - Botany' ","'Sixth form college' ",5
2010 ,"'C3 - Zoology' ","'Academy' ",345
2010 ,"'C3 - Zoology' ","'Further education' ",140
2010 ,"'C3 - Zoology' ","'Grammar' ",45
2010 ,"'C3 - Zoology' ","'Independent' ",175
2010 ,"'C3 - Zoology' ","'Sixth form college' ",185
2010 ,"'C3 - Zoology' ","'State' ",350
2010 ,"'C3 - Zoology' ","'Other' ",80
2010 ,"'C4 - Genetics' ","'Academy' ",65
2010 ,"'C4 - Genetics' ","'Further education' ",15
2010 ,"'C4 - Genetics' ","'Grammar' ",10
2010 ,"'C4 - Genetics' ","'Independent' ",35
2010 ,"'C4 - Genetics' ","'Sixth form college' ",40
2010 ,"'C4 - Genetics' ","'State' ",80
2010 ,"'C4 - Genetics' ","'Other' ",10
2010 ,"'C5 - Microbiology' ","'Academy' ",65
2010 ,"'C5 - Microbiology' ","'Further education' ",15
2010 ,"'C5 - Microbiology' ","'Grammar' ",5
2010 ,"'C5 - Microbiology' ","'Independent' ",15
2010 ,"'C5 - Microbiology' ","'Sixth form college' ",40
2010 ,"'C5 - Microbiology' ","'State' ",80
2010 ,"'C5 - Microbiology' ","'Other' ",5
2010 ,"'C6 - Sport and Exercise Science' ","'Academy' ",1720
2010 ,"'C6 - Sport and Exercise Science' ","'Further education' ",1800
2010 ,"'C6 - Sport and Exercise Science' ","'Grammar' ",130
2010 ,"'C6 - Sport and Exercise Science' ","'Independent' ",400
2010 ,"'C6 - Sport and Exercise Science' ","'Sixth form college' ",1760
2010 ,"'C6 - Sport and Exercise Science' ","'State' ",1805
2010 ,"'C6 - Sport and Exercise Science' ","'Other' ",695
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Academy' ",525
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Further education' ",85
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Grammar' ",55
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Independent' ",295
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Sixth form college' ",310
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'State' ",425
2010 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'Other' ",60
2010 ,"'C8 - Psychology' ","'Academy' ",2975
2010 ,"'C8 - Psychology' ","'Further education' ",1120
2010 ,"'C8 - Psychology' ","'Grammar' ",420
2010 ,"'C8 - Psychology' ","'Independent' ",930
2010 ,"'C8 - Psychology' ","'Sixth form college' ",2580
2010 ,"'C8 - Psychology' ","'State' ",2745
2010 ,"'C8 - Psychology' ","'Other' ",595
2010 ,"'C9 - Others in Biological Sciences' ","'Academy' ",230
2010 ,"'C9 - Others in Biological Sciences' ","'Further education' ",70
2010 ,"'C9 - Others in Biological Sciences' ","'Grammar' ",15
2010 ,"'C9 - Others in Biological Sciences' ","'Independent' ",75
2010 ,"'C9 - Others in Biological Sciences' ","'Sixth form college' ",160
2010 ,"'C9 - Others in Biological Sciences' ","'State' ",245
2010 ,"'C9 - Others in Biological Sciences' ","'Other' ",40
2010 ,"'CC - Combinations within Biological Sciences' ","'Academy' ",90
2010 ,"'CC - Combinations within Biological Sciences' ","'Further education' ",40
2010 ,"'CC - Combinations within Biological Sciences' ","'Grammar' ",10
2010 ,"'CC - Combinations within Biological Sciences' ","'Independent' ",35
2010 ,"'CC - Combinations within Biological Sciences' ","'Sixth form college' ",70
2010 ,"'CC - Combinations within Biological Sciences' ","'State' ",165
2010 ,"'CC - Combinations within Biological Sciences' ","'Other' ",30
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Academy' ",155
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Further education' ",20
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Grammar' ",35
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Independent' ",170
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Sixth form college' ",75
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'State' ",145
2010 ,"'D1 - Pre-clinical Veterinary Medicine' ","'Other' ",5
2010 ,"'D3 - Animal Science' ","'Academy' ",240
2010 ,"'D3 - Animal Science' ","'Further education' ",425
2010 ,"'D3 - Animal Science' ","'Grammar' ",20
2010 ,"'D3 - Animal Science' ","'Independent' ",70
2010 ,"'D3 - Animal Science' ","'Sixth form college' ",210
2010 ,"'D3 - Animal Science' ","'State' ",230
2010 ,"'D3 - Animal Science' ","'Other' ",165
2010 ,"'D4 - Agriculture' ","'Academy' ",165
2010 ,"'D4 - Agriculture' ","'Further education' ",240
2010 ,"'D4 - Agriculture' ","'Grammar' ",60
2010 ,"'D4 - Agriculture' ","'Independent' ",130
2010 ,"'D4 - Agriculture' ","'Sixth form college' ",135
2010 ,"'D4 - Agriculture' ","'State' ",200
2010 ,"'D4 - Agriculture' ","'Other' ",145
2010 ,"'D5 - Forestry & arboriculture' ","'Academy' ",5
2010 ,"'D5 - Forestry & arboriculture' ","'Further education' ",10
2010 ,"'D5 - Forestry & arboriculture' ","'Sixth form college' ",10
2010 ,"'D5 - Forestry & arboriculture' ","'State' ",5
2010 ,"'D5 - Forestry & arboriculture' ","'Other' ",15
2010 ,"'D6 - Food and Beverage studies' ","'Academy' ",40
2010 ,"'D6 - Food and Beverage studies' ","'Further education' ",20
2010 ,"'D6 - Food and Beverage studies' ","'Grammar' ",20
2010 ,"'D6 - Food and Beverage studies' ","'Independent' ",15
2010 ,"'D6 - Food and Beverage studies' ","'Sixth form college' ",20
2010 ,"'D6 - Food and Beverage studies' ","'State' ",60
2010 ,"'D6 - Food and Beverage studies' ","'Other' ",10
2010 ,"'D7 - Agricultural Sciences' ","'Academy' ",10
2010 ,"'D7 - Agricultural Sciences' ","'Further education' ",15
2010 ,"'D7 - Agricultural Sciences' ","'Independent' ",15
2010 ,"'D7 - Agricultural Sciences' ","'Sixth form college' ",5
2010 ,"'D7 - Agricultural Sciences' ","'State' ",20
2010 ,"'D7 - Agricultural Sciences' ","'Other' ",5
2010 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Academy' ",5
2010 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Grammar' ",5
2010 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Independent' ",5
2010 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'Sixth form college' ",5
2010 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'State' ",10
2010 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Academy' ",15
2010 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Further education' ",25
2010 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Sixth form college' ",10
2010 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'State' ",15
2010 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'Other' ",25
2010 ,"'F0 - Physical Sciences: any area of study' ","'Academy' ",10
2010 ,"'F0 - Physical Sciences: any area of study' ","'Independent' ",5
2010 ,"'F0 - Physical Sciences: any area of study' ","'Sixth form college' ",5
2010 ,"'F0 - Physical Sciences: any area of study' ","'State' ",5
2010 ,"'F0 - Physical Sciences: any area of study' ","'Other' ",5
2010 ,"'F1 - Chemistry' ","'Academy' ",1055
2010 ,"'F1 - Chemistry' ","'Further education' ",145
2010 ,"'F1 - Chemistry' ","'Grammar' ",145
2010 ,"'F1 - Chemistry' ","'Independent' ",475
2010 ,"'F1 - Chemistry' ","'Sixth form college' ",700
2010 ,"'F1 - Chemistry' ","'State' ",895
2010 ,"'F1 - Chemistry' ","'Other' ",85
2010 ,"'F2 - Materials Science' ","'Independent' ",5
2010 ,"'F2 - Materials Science' ","'State' ",5
2010 ,"'F3 - Physics' ","'Academy' ",875
2010 ,"'F3 - Physics' ","'Further education' ",125
2010 ,"'F3 - Physics' ","'Grammar' ",135
2010 ,"'F3 - Physics' ","'Independent' ",420
2010 ,"'F3 - Physics' ","'Sixth form college' ",410
2010 ,"'F3 - Physics' ","'State' ",850
2010 ,"'F3 - Physics' ","'Other' ",80
2010 ,"'F4 - Forensic and Archaeological Science' ","'Academy' ",295
2010 ,"'F4 - Forensic and Archaeological Science' ","'Further education' ",265
2010 ,"'F4 - Forensic and Archaeological Science' ","'Grammar' ",25
2010 ,"'F4 - Forensic and Archaeological Science' ","'Independent' ",50
2010 ,"'F4 - Forensic and Archaeological Science' ","'Sixth form college' ",290
2010 ,"'F4 - Forensic and Archaeological Science' ","'State' ",395
2010 ,"'F4 - Forensic and Archaeological Science' ","'Other' ",115
2010 ,"'F5 - Astronomy' ","'Academy' ",25
2010 ,"'F5 - Astronomy' ","'Further education' ",10
2010 ,"'F5 - Astronomy' ","'Independent' ",10
2010 ,"'F5 - Astronomy' ","'Sixth form college' ",20
2010 ,"'F5 - Astronomy' ","'State' ",35
2010 ,"'F5 - Astronomy' ","'Other' ",5
2010 ,"'F6 - Geology' ","'Academy' ",345
2010 ,"'F6 - Geology' ","'Further education' ",75
2010 ,"'F6 - Geology' ","'Grammar' ",35
2010 ,"'F6 - Geology' ","'Independent' ",190
2010 ,"'F6 - Geology' ","'Sixth form college' ",280
2010 ,"'F6 - Geology' ","'State' ",275
2010 ,"'F6 - Geology' ","'Other' ",15
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'Academy' ",260
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'Further education' ",70
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'Grammar' ",30
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'Independent' ",120
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'Sixth form college' ",190
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'State' ",245
2010 ,"'F7 - Science of aquatic & terrestrial environments' ","'Other' ",45
2010 ,"'F8 - Physical geographical sciences' ","'Academy' ",965
2010 ,"'F8 - Physical geographical sciences' ","'Further education' ",130
2010 ,"'F8 - Physical geographical sciences' ","'Grammar' ",185
2010 ,"'F8 - Physical geographical sciences' ","'Independent' ",520
2010 ,"'F8 - Physical geographical sciences' ","'Sixth form college' ",465
2010 ,"'F8 - Physical geographical sciences' ","'State' ",780
2010 ,"'F8 - Physical geographical sciences' ","'Other' ",95
2010 ,"'F9 - Others in Physical Sciences' ","'Academy' ",45
2010 ,"'F9 - Others in Physical Sciences' ","'Further education' ",15
2010 ,"'F9 - Others in Physical Sciences' ","'Grammar' ",5
2010 ,"'F9 - Others in Physical Sciences' ","'Independent' ",5
2010 ,"'F9 - Others in Physical Sciences' ","'Sixth form college' ",30
2010 ,"'F9 - Others in Physical Sciences' ","'State' ",35
2010 ,"'F9 - Others in Physical Sciences' ","'Other' ",10
2010 ,"'FF - Combinations within Physical Sciences' ","'Academy' ",115
2010 ,"'FF - Combinations within Physical Sciences' ","'Further education' ",25
2010 ,"'FF - Combinations within Physical Sciences' ","'Grammar' ",15
2010 ,"'FF - Combinations within Physical Sciences' ","'Independent' ",65
2010 ,"'FF - Combinations within Physical Sciences' ","'Sixth form college' ",85
2010 ,"'FF - Combinations within Physical Sciences' ","'State' ",145
2010 ,"'FF - Combinations within Physical Sciences' ","'Other' ",15
2010 ,"'G1 - Mathematics' ","'Academy' ",1805
2010 ,"'G1 - Mathematics' ","'Further education' ",275
2010 ,"'G1 - Mathematics' ","'Grammar' ",210
2010 ,"'G1 - Mathematics' ","'Independent' ",500
2010 ,"'G1 - Mathematics' ","'Sixth form college' ",1110
2010 ,"'G1 - Mathematics' ","'State' ",1475
2010 ,"'G1 - Mathematics' ","'Other' ",145
2010 ,"'G2 - Operational Research' ","'Further education' ",5
2010 ,"'G2 - Operational Research' ","'Independent' ",5
2010 ,"'G2 - Operational Research' ","'State' ",10
2010 ,"'G2 - Operational Research' ","'Other' ",5
2010 ,"'G3 - Statistics' ","'Academy' ",25
2010 ,"'G3 - Statistics' ","'Further education' ",5
2010 ,"'G3 - Statistics' ","'Grammar' ",5
2010 ,"'G3 - Statistics' ","'Independent' ",5
2010 ,"'G3 - Statistics' ","'Sixth form college' ",15
2010 ,"'G3 - Statistics' ","'State' ",15
2010 ,"'G9 - Others in Mathematical Sciences' ","'Academy' ",5
2010 ,"'G9 - Others in Mathematical Sciences' ","'Further education' ",5
2010 ,"'G9 - Others in Mathematical Sciences' ","'State' ",5
2010 ,"'GG - Combinations within Mathematical Sciences' ","'Academy' ",55
2010 ,"'GG - Combinations within Mathematical Sciences' ","'Further education' ",10
2010 ,"'GG - Combinations within Mathematical Sciences' ","'Grammar' ",25
2010 ,"'GG - Combinations within Mathematical Sciences' ","'Independent' ",20
2010 ,"'GG - Combinations within Mathematical Sciences' ","'Sixth form college' ",35
2010 ,"'GG - Combinations within Mathematical Sciences' ","'State' ",85
2010 ,"'GG - Combinations within Mathematical Sciences' ","'Other' ",10
2010 ,"'H0 - Engineering: any area of study' ","'Academy' ",10
2010 ,"'H0 - Engineering: any area of study' ","'Further education' ",5
2010 ,"'H0 - Engineering: any area of study' ","'Other' ",5
2010 ,"'H1 - General Engineering' ","'Academy' ",425
2010 ,"'H1 - General Engineering' ","'Further education' ",210
2010 ,"'H1 - General Engineering' ","'Grammar' ",110
2010 ,"'H1 - General Engineering' ","'Independent' ",325
2010 ,"'H1 - General Engineering' ","'Sixth form college' ",285
2010 ,"'H1 - General Engineering' ","'State' ",425
2010 ,"'H1 - General Engineering' ","'Other' ",175
2010 ,"'H2 - Civil Engineering' ","'Academy' ",575
2010 ,"'H2 - Civil Engineering' ","'Further education' ",225
2010 ,"'H2 - Civil Engineering' ","'Grammar' ",165
2010 ,"'H2 - Civil Engineering' ","'Independent' ",295
2010 ,"'H2 - Civil Engineering' ","'Sixth form college' ",405
2010 ,"'H2 - Civil Engineering' ","'State' ",770
2010 ,"'H2 - Civil Engineering' ","'Other' ",155
2010 ,"'H3 - Mechanical Engineering' ","'Academy' ",850
2010 ,"'H3 - Mechanical Engineering' ","'Further education' ",435
2010 ,"'H3 - Mechanical Engineering' ","'Grammar' ",160
2010 ,"'H3 - Mechanical Engineering' ","'Independent' ",485
2010 ,"'H3 - Mechanical Engineering' ","'Sixth form college' ",520
2010 ,"'H3 - Mechanical Engineering' ","'State' ",1080
2010 ,"'H3 - Mechanical Engineering' ","'Other' ",300
2010 ,"'H4 - Aerospace Engineering' ","'Academy' ",330
2010 ,"'H4 - Aerospace Engineering' ","'Further education' ",210
2010 ,"'H4 - Aerospace Engineering' ","'Grammar' ",55
2010 ,"'H4 - Aerospace Engineering' ","'Independent' ",150
2010 ,"'H4 - Aerospace Engineering' ","'Sixth form college' ",245
2010 ,"'H4 - Aerospace Engineering' ","'State' ",365
2010 ,"'H4 - Aerospace Engineering' ","'Other' ",90
2010 ,"'H5 - Naval Architecture' ","'Academy' ",5
2010 ,"'H5 - Naval Architecture' ","'Further education' ",5
2010 ,"'H5 - Naval Architecture' ","'Independent' ",10
2010 ,"'H5 - Naval Architecture' ","'Sixth form college' ",5
2010 ,"'H5 - Naval Architecture' ","'State' ",15
2010 ,"'H6 - Electronic and Electrical Engineering' ","'Academy' ",370
2010 ,"'H6 - Electronic and Electrical Engineering' ","'Further education' ",335
2010 ,"'H6 - Electronic and Electrical Engineering' ","'Grammar' ",90
2010 ,"'H6 - Electronic and Electrical Engineering' ","'Independent' ",130
2010 ,"'H6 - Electronic and Electrical Engineering' ","'Sixth form college' ",335
2010 ,"'H6 - Electronic and Electrical Engineering' ","'State' ",465
2010 ,"'H6 - Electronic and Electrical Engineering' ","'Other' ",245
2010 ,"'H7 - Production and Manufacturing Engineering' ","'Academy' ",125
2010 ,"'H7 - Production and Manufacturing Engineering' ","'Further education' ",30
2010 ,"'H7 - Production and Manufacturing Engineering' ","'Grammar' ",35
2010 ,"'H7 - Production and Manufacturing Engineering' ","'Independent' ",125
2010 ,"'H7 - Production and Manufacturing Engineering' ","'Sixth form college' ",50
2010 ,"'H7 - Production and Manufacturing Engineering' ","'State' ",140
2010 ,"'H7 - Production and Manufacturing Engineering' ","'Other' ",30
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'Academy' ",270
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'Further education' ",45
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'Grammar' ",75
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'Independent' ",155
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'Sixth form college' ",145
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'State' ",335
2010 ,"'H8 - Chemical,Process and Energy Engineering' ","'Other' ",30
2010 ,"'H9 - Others in Engineering' ","'Further education' ",5
2010 ,"'H9 - Others in Engineering' ","'State' ",5
2010 ,"'H9 - Others in Engineering' ","'Other' ",5
2010 ,"'HH - Combinations within Engineering' ","'Academy' ",65
2010 ,"'HH - Combinations within Engineering' ","'Further education' ",50
2010 ,"'HH - Combinations within Engineering' ","'Grammar' ",60
2010 ,"'HH - Combinations within Engineering' ","'Independent' ",50
2010 ,"'HH - Combinations within Engineering' ","'Sixth form college' ",65
2010 ,"'HH - Combinations within Engineering' ","'State' ",120
2010 ,"'HH - Combinations within Engineering' ","'Other' ",30
2010 ,"'I1 - Computer Science' ","'Academy' ",1335
2010 ,"'I1 - Computer Science' ","'Further education' ",1520
2010 ,"'I1 - Computer Science' ","'Grammar' ",270
