2007 ,"'Z Combs of 3 subjects, or other general courses' ","'19' ",3585
2007 ,"'Z Combs of 3 subjects, or other general courses' ","'20' ",1270
2007 ,"'Z Combs of 3 subjects, or other general courses' ","'21 and over' ",3085
2007 ,"'Z Other courses not elsewhere classified' ","'18' ",195
2007 ,"'Z Other courses not elsewhere classified' ","'19' ",190
2007 ,"'Z Other courses not elsewhere classified' ","'20' ",45
2007 ,"'Z Other courses not elsewhere classified' ","'21 and over' ",85
2008 ,"'A1 - Pre-clinical Medicine' ","'17 and under' ",1575
2008 ,"'A1 - Pre-clinical Medicine' ","'18' ",34330
2008 ,"'A1 - Pre-clinical Medicine' ","'19' ",9610
2008 ,"'A1 - Pre-clinical Medicine' ","'20' ",2740
2008 ,"'A1 - Pre-clinical Medicine' ","'21 and over' ",20765
2008 ,"'A2 - Pre-clinical Dentistry' ","'17 and under' ",185
2008 ,"'A2 - Pre-clinical Dentistry' ","'18' ",5915
2008 ,"'A2 - Pre-clinical Dentistry' ","'19' ",1635
2008 ,"'A2 - Pre-clinical Dentistry' ","'20' ",435
2008 ,"'A2 - Pre-clinical Dentistry' ","'21 and over' ",2540
2008 ,"'A9 - Others in Medicine and Dentistry' ","'18' ",30
2008 ,"'A9 - Others in Medicine and Dentistry' ","'19' ",20
2008 ,"'A9 - Others in Medicine and Dentistry' ","'20' ",5
2008 ,"'A9 - Others in Medicine and Dentistry' ","'21 and over' ",25
2008 ,"'B1 - Anatomy,Physiology and Pathology' ","'17 and under' ",275
2008 ,"'B1 - Anatomy,Physiology and Pathology' ","'18' ",10700
2008 ,"'B1 - Anatomy,Physiology and Pathology' ","'19' ",3225
2008 ,"'B1 - Anatomy,Physiology and Pathology' ","'20' ",1365
2008 ,"'B1 - Anatomy,Physiology and Pathology' ","'21 and over' ",4985
2008 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'17 and under' ",515
2008 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'18' ",11590
2008 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'19' ",5300
2008 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'20' ",1805
2008 ,"'B2 - Pharmacology,Toxicology and Pharmacy' ","'21 and over' ",5290
2008 ,"'B3 - Complementary Medicine' ","'17 and under' ",10
2008 ,"'B3 - Complementary Medicine' ","'18' ",830
2008 ,"'B3 - Complementary Medicine' ","'19' ",415
2008 ,"'B3 - Complementary Medicine' ","'20' ",210
2008 ,"'B3 - Complementary Medicine' ","'21 and over' ",1245
2008 ,"'B4 - Nutrition' ","'17 and under' ",100
2008 ,"'B4 - Nutrition' ","'18' ",2500
2008 ,"'B4 - Nutrition' ","'19' ",820
2008 ,"'B4 - Nutrition' ","'20' ",390
2008 ,"'B4 - Nutrition' ","'21 and over' ",1895
2008 ,"'B5 - Ophthalmics' ","'17 and under' ",60
2008 ,"'B5 - Ophthalmics' ","'18' ",2375
2008 ,"'B5 - Ophthalmics' ","'19' ",900
2008 ,"'B5 - Ophthalmics' ","'20' ",215
2008 ,"'B5 - Ophthalmics' ","'21 and over' ",1275
2008 ,"'B6 - Aural and Oral Sciences' ","'17 and under' ",65
2008 ,"'B6 - Aural and Oral Sciences' ","'18' ",3210
2008 ,"'B6 - Aural and Oral Sciences' ","'19' ",810
2008 ,"'B6 - Aural and Oral Sciences' ","'20' ",320
2008 ,"'B6 - Aural and Oral Sciences' ","'21 and over' ",1160
2008 ,"'B7 - Nursing' ","'17 and under' ",790
2008 ,"'B7 - Nursing' ","'18' ",29000
2008 ,"'B7 - Nursing' ","'19' ",14085
2008 ,"'B7 - Nursing' ","'20' ",8385
2008 ,"'B7 - Nursing' ","'21 and over' ",51295
2008 ,"'B8 - Medical Technology' ","'17 and under' ",100
2008 ,"'B8 - Medical Technology' ","'18' ",3580
2008 ,"'B8 - Medical Technology' ","'19' ",1235
2008 ,"'B8 - Medical Technology' ","'20' ",535
2008 ,"'B8 - Medical Technology' ","'21 and over' ",3185
2008 ,"'B9 - Others in Subjects allied to Medicine' ","'17 and under' ",415
2008 ,"'B9 - Others in Subjects allied to Medicine' ","'18' ",17630
2008 ,"'B9 - Others in Subjects allied to Medicine' ","'19' ",6575
2008 ,"'B9 - Others in Subjects allied to Medicine' ","'20' ",2780
2008 ,"'B9 - Others in Subjects allied to Medicine' ","'21 and over' ",9050
2008 ,"'BB - Combinations within Subjects allied to Medicine' ","'17 and under' ",15
2008 ,"'BB - Combinations within Subjects allied to Medicine' ","'18' ",530
2008 ,"'BB - Combinations within Subjects allied to Medicine' ","'19' ",245
2008 ,"'BB - Combinations within Subjects allied to Medicine' ","'20' ",85
2008 ,"'BB - Combinations within Subjects allied to Medicine' ","'21 and over' ",260
2008 ,"'C0 - Biological Sciences: any area of study' ","'18' ",75
2008 ,"'C0 - Biological Sciences: any area of study' ","'19' ",15
2008 ,"'C0 - Biological Sciences: any area of study' ","'20' ",5
2008 ,"'C0 - Biological Sciences: any area of study' ","'21 and over' ",5
2008 ,"'C1 - Biology' ","'17 and under' ",440
2008 ,"'C1 - Biology' ","'18' ",15535
2008 ,"'C1 - Biology' ","'19' ",3470
2008 ,"'C1 - Biology' ","'20' ",905
2008 ,"'C1 - Biology' ","'21 and over' ",1930
2008 ,"'C2 - Botany' ","'17 and under' ",5
2008 ,"'C2 - Botany' ","'18' ",105
2008 ,"'C2 - Botany' ","'19' ",5
2008 ,"'C2 - Botany' ","'20' ",5
2008 ,"'C2 - Botany' ","'21 and over' ",10
2008 ,"'C3 - Zoology' ","'17 and under' ",70
2008 ,"'C3 - Zoology' ","'18' ",3920
2008 ,"'C3 - Zoology' ","'19' ",1015
2008 ,"'C3 - Zoology' ","'20' ",325
2008 ,"'C3 - Zoology' ","'21 and over' ",675
2008 ,"'C4 - Genetics' ","'17 and under' ",90
2008 ,"'C4 - Genetics' ","'18' ",1225
2008 ,"'C4 - Genetics' ","'19' ",325
2008 ,"'C4 - Genetics' ","'20' ",115
2008 ,"'C4 - Genetics' ","'21 and over' ",200
2008 ,"'C5 - Microbiology' ","'17 and under' ",50
2008 ,"'C5 - Microbiology' ","'18' ",1015
2008 ,"'C5 - Microbiology' ","'19' ",285
2008 ,"'C5 - Microbiology' ","'20' ",130
2008 ,"'C5 - Microbiology' ","'21 and over' ",335
2008 ,"'C6 - Sport and Exercise Science' ","'17 and under' ",170
2008 ,"'C6 - Sport and Exercise Science' ","'18' ",28270
2008 ,"'C6 - Sport and Exercise Science' ","'19' ",8415
2008 ,"'C6 - Sport and Exercise Science' ","'20' ",2975
2008 ,"'C6 - Sport and Exercise Science' ","'21 and over' ",3695
2008 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'17 and under' ",290
2008 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'18' ",7680
2008 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'19' ",2250
2008 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'20' ",630
2008 ,"'C7 - Molecular Biology,Biophysics & Biochem' ","'21 and over' ",880
2008 ,"'C8 - Psychology' ","'17 and under' ",805
2008 ,"'C8 - Psychology' ","'18' ",46655
2008 ,"'C8 - Psychology' ","'19' ",11640
2008 ,"'C8 - Psychology' ","'20' ",3895
2008 ,"'C8 - Psychology' ","'21 and over' ",9625
2008 ,"'C9 - Others in Biological Sciences' ","'17 and under' ",40
2008 ,"'C9 - Others in Biological Sciences' ","'18' ",1645
2008 ,"'C9 - Others in Biological Sciences' ","'19' ",580
2008 ,"'C9 - Others in Biological Sciences' ","'20' ",260
2008 ,"'C9 - Others in Biological Sciences' ","'21 and over' ",535
2008 ,"'CC - Combinations within Biological Sciences' ","'17 and under' ",60
2008 ,"'CC - Combinations within Biological Sciences' ","'18' ",2250
2008 ,"'CC - Combinations within Biological Sciences' ","'19' ",570
2008 ,"'CC - Combinations within Biological Sciences' ","'20' ",230
2008 ,"'CC - Combinations within Biological Sciences' ","'21 and over' ",430
2008 ,"'D1 - Pre-clinical Veterinary Medicine' ","'17 and under' ",150
2008 ,"'D1 - Pre-clinical Veterinary Medicine' ","'18' ",4090
2008 ,"'D1 - Pre-clinical Veterinary Medicine' ","'19' ",990
2008 ,"'D1 - Pre-clinical Veterinary Medicine' ","'20' ",200
2008 ,"'D1 - Pre-clinical Veterinary Medicine' ","'21 and over' ",1445
2008 ,"'D3 - Animal Science' ","'17 and under' ",50
2008 ,"'D3 - Animal Science' ","'18' ",3515
2008 ,"'D3 - Animal Science' ","'19' ",1120
2008 ,"'D3 - Animal Science' ","'20' ",450
2008 ,"'D3 - Animal Science' ","'21 and over' ",935
2008 ,"'D4 - Agriculture' ","'17 and under' ",65
2008 ,"'D4 - Agriculture' ","'18' ",2130
2008 ,"'D4 - Agriculture' ","'19' ",650
2008 ,"'D4 - Agriculture' ","'20' ",265
2008 ,"'D4 - Agriculture' ","'21 and over' ",745
2008 ,"'D5 - Forestry & arboriculture' ","'18' ",85
2008 ,"'D5 - Forestry & arboriculture' ","'19' ",40
2008 ,"'D5 - Forestry & arboriculture' ","'20' ",30
2008 ,"'D5 - Forestry & arboriculture' ","'21 and over' ",70
2008 ,"'D6 - Food and Beverage studies' ","'17 and under' ",15
2008 ,"'D6 - Food and Beverage studies' ","'18' ",605
2008 ,"'D6 - Food and Beverage studies' ","'19' ",120
2008 ,"'D6 - Food and Beverage studies' ","'20' ",80
2008 ,"'D6 - Food and Beverage studies' ","'21 and over' ",215
2008 ,"'D7 - Agricultural Sciences' ","'18' ",95
2008 ,"'D7 - Agricultural Sciences' ","'19' ",30
2008 ,"'D7 - Agricultural Sciences' ","'20' ",10
2008 ,"'D7 - Agricultural Sciences' ","'21 and over' ",15
2008 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'17 and under' ",5
2008 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'18' ",160
2008 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'19' ",60
2008 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'20' ",5
2008 ,"'D9 - Others in Vet Sci,Ag & related subjects' ","'21 and over' ",30
2008 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'17 and under' ",5
2008 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'18' ",180
2008 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'19' ",65
2008 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'20' ",25
2008 ,"'DD - Combinations within Vet Sci,Ag & related subjects' ","'21 and over' ",50
2008 ,"'F0 - Physical Sciences: any area of study' ","'17 and under' ",10
2008 ,"'F0 - Physical Sciences: any area of study' ","'18' ",145
2008 ,"'F0 - Physical Sciences: any area of study' ","'19' ",55
2008 ,"'F0 - Physical Sciences: any area of study' ","'20' ",20
2008 ,"'F0 - Physical Sciences: any area of study' ","'21 and over' ",55
2008 ,"'F1 - Chemistry' ","'17 and under' ",300
2008 ,"'F1 - Chemistry' ","'18' ",14110
2008 ,"'F1 - Chemistry' ","'19' ",2535
2008 ,"'F1 - Chemistry' ","'20' ",660
2008 ,"'F1 - Chemistry' ","'21 and over' ",990
2008 ,"'F2 - Materials Science' ","'18' ",35
2008 ,"'F2 - Materials Science' ","'19' ",15
2008 ,"'F2 - Materials Science' ","'20' ",5
2008 ,"'F3 - Physics' ","'17 and under' ",355
2008 ,"'F3 - Physics' ","'18' ",11840
2008 ,"'F3 - Physics' ","'19' ",1945
2008 ,"'F3 - Physics' ","'20' ",545
2008 ,"'F3 - Physics' ","'21 and over' ",705
2008 ,"'F4 - Forensic and Archaeological Science' ","'17 and under' ",65
2008 ,"'F4 - Forensic and Archaeological Science' ","'18' ",4230
2008 ,"'F4 - Forensic and Archaeological Science' ","'19' ",1340
2008 ,"'F4 - Forensic and Archaeological Science' ","'20' ",610
2008 ,"'F4 - Forensic and Archaeological Science' ","'21 and over' ",1070
2008 ,"'F5 - Astronomy' ","'17 and under' ",15
2008 ,"'F5 - Astronomy' ","'18' ",400
2008 ,"'F5 - Astronomy' ","'19' ",105
2008 ,"'F5 - Astronomy' ","'20' ",15
2008 ,"'F5 - Astronomy' ","'21 and over' ",65
2008 ,"'F6 - Geology' ","'17 and under' ",65
2008 ,"'F6 - Geology' ","'18' ",4510
2008 ,"'F6 - Geology' ","'19' ",970
2008 ,"'F6 - Geology' ","'20' ",230
2008 ,"'F6 - Geology' ","'21 and over' ",495
2008 ,"'F7 - Science of aquatic & terrestrial environments' ","'17 and under' ",75
2008 ,"'F7 - Science of aquatic & terrestrial environments' ","'18' ",3445
2008 ,"'F7 - Science of aquatic & terrestrial environments' ","'19' ",975
2008 ,"'F7 - Science of aquatic & terrestrial environments' ","'20' ",305
2008 ,"'F7 - Science of aquatic & terrestrial environments' ","'21 and over' ",725
2008 ,"'F8 - Physical geographical sciences' ","'17 and under' ",100
2008 ,"'F8 - Physical geographical sciences' ","'18' ",13200
2008 ,"'F8 - Physical geographical sciences' ","'19' ",2075
2008 ,"'F8 - Physical geographical sciences' ","'20' ",385
2008 ,"'F8 - Physical geographical sciences' ","'21 and over' ",670
2008 ,"'F9 - Others in Physical Sciences' ","'17 and under' ",10
2008 ,"'F9 - Others in Physical Sciences' ","'18' ",500
2008 ,"'F9 - Others in Physical Sciences' ","'19' ",180
2008 ,"'F9 - Others in Physical Sciences' ","'20' ",70
2008 ,"'F9 - Others in Physical Sciences' ","'21 and over' ",190
2008 ,"'FF - Combinations within Physical Sciences' ","'17 and under' ",70
2008 ,"'FF - Combinations within Physical Sciences' ","'18' ",3370
2008 ,"'FF - Combinations within Physical Sciences' ","'19' ",670
2008 ,"'FF - Combinations within Physical Sciences' ","'20' ",145
2008 ,"'FF - Combinations within Physical Sciences' ","'21 and over' ",315
2008 ,"'G0 - Mathematical Sciences: any area' ","'18' ",25
2008 ,"'G0 - Mathematical Sciences: any area' ","'19' ",20
2008 ,"'G0 - Mathematical Sciences: any area' ","'20' ",5
2008 ,"'G0 - Mathematical Sciences: any area' ","'21 and over' ",10
2008 ,"'G1 - Mathematics' ","'17 and under' ",705
2008 ,"'G1 - Mathematics' ","'18' ",21840
2008 ,"'G1 - Mathematics' ","'19' ",4250
2008 ,"'G1 - Mathematics' ","'20' ",1330
2008 ,"'G1 - Mathematics' ","'21 and over' ",1295
2008 ,"'G2 - Operational Research' ","'18' ",115
2008 ,"'G2 - Operational Research' ","'19' ",40
2008 ,"'G2 - Operational Research' ","'20' ",40
2008 ,"'G2 - Operational Research' ","'21 and over' ",75
2008 ,"'G3 - Statistics' ","'17 and under' ",15
2008 ,"'G3 - Statistics' ","'18' ",340
2008 ,"'G3 - Statistics' ","'19' ",185
2008 ,"'G3 - Statistics' ","'20' ",75
2008 ,"'G3 - Statistics' ","'21 and over' ",55
2008 ,"'G9 - Others in Mathematical Sciences' ","'18' ",20
2008 ,"'G9 - Others in Mathematical Sciences' ","'19' ",15
2008 ,"'G9 - Others in Mathematical Sciences' ","'20' ",10
2008 ,"'G9 - Others in Mathematical Sciences' ","'21 and over' ",15
2008 ,"'GG - Combinations within Mathematical Sciences' ","'17 and under' ",85
2008 ,"'GG - Combinations within Mathematical Sciences' ","'18' ",1565
2008 ,"'GG - Combinations within Mathematical Sciences' ","'19' ",710
2008 ,"'GG - Combinations within Mathematical Sciences' ","'20' ",250
2008 ,"'GG - Combinations within Mathematical Sciences' ","'21 and over' ",170
2008 ,"'H0 - Engineering: any area of study' ","'17 and under' ",35
2008 ,"'H0 - Engineering: any area of study' ","'18' ",210
2008 ,"'H0 - Engineering: any area of study' ","'19' ",105
2008 ,"'H0 - Engineering: any area of study' ","'20' ",45
2008 ,"'H0 - Engineering: any area of study' ","'21 and over' ",85
2008 ,"'H1 - General Engineering' ","'17 and under' ",330
2008 ,"'H1 - General Engineering' ","'18' ",5950
2008 ,"'H1 - General Engineering' ","'19' ",2155
2008 ,"'H1 - General Engineering' ","'20' ",945
2008 ,"'H1 - General Engineering' ","'21 and over' ",1470
2008 ,"'H2 - Civil Engineering' ","'17 and under' ",780
2008 ,"'H2 - Civil Engineering' ","'18' ",11820
2008 ,"'H2 - Civil Engineering' ","'19' ",3705
2008 ,"'H2 - Civil Engineering' ","'20' ",1820
2008 ,"'H2 - Civil Engineering' ","'21 and over' ",3975
2008 ,"'H3 - Mechanical Engineering' ","'17 and under' ",795
2008 ,"'H3 - Mechanical Engineering' ","'18' ",15095
2008 ,"'H3 - Mechanical Engineering' ","'19' ",4600
2008 ,"'H3 - Mechanical Engineering' ","'20' ",2130
2008 ,"'H3 - Mechanical Engineering' ","'21 and over' ",3565
2008 ,"'H4 - Aerospace Engineering' ","'17 and under' ",320
2008 ,"'H4 - Aerospace Engineering' ","'18' ",5745
2008 ,"'H4 - Aerospace Engineering' ","'19' ",1880
2008 ,"'H4 - Aerospace Engineering' ","'20' ",770
2008 ,"'H4 - Aerospace Engineering' ","'21 and over' ",1265
2008 ,"'H5 - Naval Architecture' ","'17 and under' ",15
2008 ,"'H5 - Naval Architecture' ","'18' ",200
2008 ,"'H5 - Naval Architecture' ","'19' ",50
2008 ,"'H5 - Naval Architecture' ","'20' ",50
2008 ,"'H5 - Naval Architecture' ","'21 and over' ",115
2008 ,"'H6 - Electronic and Electrical Engineering' ","'17 and under' ",890
2008 ,"'H6 - Electronic and Electrical Engineering' ","'18' ",7740
2008 ,"'H6 - Electronic and Electrical Engineering' ","'19' ",4150
2008 ,"'H6 - Electronic and Electrical Engineering' ","'20' ",2265
2008 ,"'H6 - Electronic and Electrical Engineering' ","'21 and over' ",5335
2008 ,"'H7 - Production and Manufacturing Engineering' ","'17 and under' ",70
2008 ,"'H7 - Production and Manufacturing Engineering' ","'18' ",2065
2008 ,"'H7 - Production and Manufacturing Engineering' ","'19' ",520
2008 ,"'H7 - Production and Manufacturing Engineering' ","'20' ",195
2008 ,"'H7 - Production and Manufacturing Engineering' ","'21 and over' ",235
2008 ,"'H8 - Chemical,Process and Energy Engineering' ","'17 and under' ",430
2008 ,"'H8 - Chemical,Process and Energy Engineering' ","'18' ",4950
2008 ,"'H8 - Chemical,Process and Energy Engineering' ","'19' ",1620
2008 ,"'H8 - Chemical,Process and Energy Engineering' ","'20' ",600
2008 ,"'H8 - Chemical,Process and Energy Engineering' ","'21 and over' ",770
2008 ,"'HH - Combinations within Engineering' ","'17 and under' ",115
2008 ,"'HH - Combinations within Engineering' ","'18' ",1670
2008 ,"'HH - Combinations within Engineering' ","'19' ",510
2008 ,"'HH - Combinations within Engineering' ","'20' ",265
2008 ,"'HH - Combinations within Engineering' ","'21 and over' ",610
2008 ,"'I1 - Computer Science' ","'17 and under' ",600
2008 ,"'I1 - Computer Science' ","'18' ",23040
2008 ,"'I1 - Computer Science' ","'19' ",9720
2008 ,"'I1 - Computer Science' ","'20' ",5040
2008 ,"'I1 - Computer Science' ","'21 and over' ",9075
2008 ,"'I2 - Information Systems' ","'17 and under' ",70
2008 ,"'I2 - Information Systems' ","'18' ",5720
2008 ,"'I2 - Information Systems' ","'19' ",2700
2008 ,"'I2 - Information Systems' ","'20' ",1365
2008 ,"'I2 - Information Systems' ","'21 and over' ",2655
2008 ,"'I3 - Software Engineering' ","'17 and under' ",70
2008 ,"'I3 - Software Engineering' ","'18' ",2980
2008 ,"'I3 - Software Engineering' ","'19' ",1275
2008 ,"'I3 - Software Engineering' ","'20' ",585
2008 ,"'I3 - Software Engineering' ","'21 and over' ",1070
2008 ,"'I4 - Artificial Intelligence' ","'17 and under' ",10
2008 ,"'I4 - Artificial Intelligence' ","'18' ",155
2008 ,"'I4 - Artificial Intelligence' ","'19' ",60
2008 ,"'I4 - Artificial Intelligence' ","'20' ",30
2008 ,"'I4 - Artificial Intelligence' ","'21 and over' ",55
2008 ,"'II - Combinations in Computer Sciences' ","'17 and under' ",35
2008 ,"'II - Combinations in Computer Sciences' ","'18' ",2380
2008 ,"'II - Combinations in Computer Sciences' ","'19' ",1035
2008 ,"'II - Combinations in Computer Sciences' ","'20' ",505
2008 ,"'II - Combinations in Computer Sciences' ","'21 and over' ",880
2008 ,"'J0 - Technologies: any area of study' ","'18' ",10
2008 ,"'J1 - Minerals Technology' ","'18' ",50
2008 ,"'J1 - Minerals Technology' ","'19' ",15
2008 ,"'J1 - Minerals Technology' ","'20' ",15
2008 ,"'J1 - Minerals Technology' ","'21 and over' ",45
2008 ,"'J2 - Metallurgy' ","'18' ",5
2008 ,"'J2 - Metallurgy' ","'19' ",5
2008 ,"'J2 - Metallurgy' ","'21 and over' ",10
2008 ,"'J4 - Polymers and Textiles' ","'17 and under' ",5
2008 ,"'J4 - Polymers and Textiles' ","'18' ",235
2008 ,"'J4 - Polymers and Textiles' ","'19' ",330
2008 ,"'J4 - Polymers and Textiles' ","'20' ",105
2008 ,"'J4 - Polymers and Textiles' ","'21 and over' ",100
2008 ,"'J5 - Materials Technology not otherwise spec' ","'17 and under' ",25
2008 ,"'J5 - Materials Technology not otherwise spec' ","'18' ",480
2008 ,"'J5 - Materials Technology not otherwise spec' ","'19' ",195
2008 ,"'J5 - Materials Technology not otherwise spec' ","'20' ",100
2008 ,"'J5 - Materials Technology not otherwise spec' ","'21 and over' ",165
2008 ,"'J6 - Maritime Technology' ","'17 and under' ",15
2008 ,"'J6 - Maritime Technology' ","'18' ",310
2008 ,"'J6 - Maritime Technology' ","'19' ",85
2008 ,"'J6 - Maritime Technology' ","'20' ",35
2008 ,"'J6 - Maritime Technology' ","'21 and over' ",115
2008 ,"'J7 - Biotechnology' ","'17 and under' ",55
2008 ,"'J7 - Biotechnology' ","'18' ",360
2008 ,"'J7 - Biotechnology' ","'19' ",190
2008 ,"'J7 - Biotechnology' ","'20' ",85
2008 ,"'J7 - Biotechnology' ","'21 and over' ",105
2008 ,"'J9 - Others in Technology' ","'17 and under' ",35
2008 ,"'J9 - Others in Technology' ","'18' ",3045
2008 ,"'J9 - Others in Technology' ","'19' ",1460
2008 ,"'J9 - Others in Technology' ","'20' ",790
2008 ,"'J9 - Others in Technology' ","'21 and over' ",1430
2008 ,"'JJ - Combinations within Technology' ","'18' ",10
2008 ,"'JJ - Combinations within Technology' ","'19' ",5
2008 ,"'JJ - Combinations within Technology' ","'20' ",5
2008 ,"'JJ - Combinations within Technology' ","'21 and over' ",10
2008 ,"'K1 - Architecture' ","'17 and under' ",805
2008 ,"'K1 - Architecture' ","'18' ",14290
2008 ,"'K1 - Architecture' ","'19' ",5435
2008 ,"'K1 - Architecture' ","'20' ",1775
2008 ,"'K1 - Architecture' ","'21 and over' ",3945
2008 ,"'K2 - Building' ","'17 and under' ",115
2008 ,"'K2 - Building' ","'18' ",8870
2008 ,"'K2 - Building' ","'19' ",3280
2008 ,"'K2 - Building' ","'20' ",1420
2008 ,"'K2 - Building' ","'21 and over' ",3275
2008 ,"'K3 - Landscape & Garden Design' ","'17 and under' ",10
2008 ,"'K3 - Landscape & Garden Design' ","'18' ",275
2008 ,"'K3 - Landscape & Garden Design' ","'19' ",70
2008 ,"'K3 - Landscape & Garden Design' ","'20' ",55
2008 ,"'K3 - Landscape & Garden Design' ","'21 and over' ",180
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'17 and under' ",20
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'18' ",2490
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'19' ",850
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'20' ",245
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'21 and over' ",525
2008 ,"'K9 - Others in Architecture,Build & Plan' ","'18' ",30
2008 ,"'K9 - Others in Architecture,Build & Plan' ","'19' ",5
2008 ,"'K9 - Others in Architecture,Build & Plan' ","'20' ",5
2008 ,"'K9 - Others in Architecture,Build & Plan' ","'21 and over' ",30
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'17 and under' ",10
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'18' ",650
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'19' ",270
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'20' ",105
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'21 and over' ",185
2008 ,"'L0 - Social Studies: any area of study' ","'18' ",40
2008 ,"'L0 - Social Studies: any area of study' ","'19' ",15
2008 ,"'L0 - Social Studies: any area of study' ","'20' ",10
2008 ,"'L0 - Social Studies: any area of study' ","'21 and over' ",35
2008 ,"'L1 - Economics' ","'17 and under' ",1475
2008 ,"'L1 - Economics' ","'18' ",23865
2008 ,"'L1 - Economics' ","'19' ",9155
2008 ,"'L1 - Economics' ","'20' ",3005
2008 ,"'L1 - Economics' ","'21 and over' ",2880
2008 ,"'L2 - Politics' ","'17 and under' ",555
2008 ,"'L2 - Politics' ","'18' ",14035
2008 ,"'L2 - Politics' ","'19' ",5355
2008 ,"'L2 - Politics' ","'20' ",1915
2008 ,"'L2 - Politics' ","'21 and over' ",2610
2008 ,"'L3 - Sociology' ","'17 and under' ",105
2008 ,"'L3 - Sociology' ","'18' ",11660
2008 ,"'L3 - Sociology' ","'19' ",4080
2008 ,"'L3 - Sociology' ","'20' ",1365
2008 ,"'L3 - Sociology' ","'21 and over' ",2900
2008 ,"'L4 - Social Policy' ","'17 and under' ",15
2008 ,"'L4 - Social Policy' ","'18' ",1890
2008 ,"'L4 - Social Policy' ","'19' ",800
2008 ,"'L4 - Social Policy' ","'20' ",360
2008 ,"'L4 - Social Policy' ","'21 and over' ",850
2008 ,"'L5 - Social Work' ","'17 and under' ",85
2008 ,"'L5 - Social Work' ","'18' ",11770
2008 ,"'L5 - Social Work' ","'19' ",5915
2008 ,"'L5 - Social Work' ","'20' ",3625
2008 ,"'L5 - Social Work' ","'21 and over' ",33370
2008 ,"'L6 - Anthropology' ","'17 and under' ",55
2008 ,"'L6 - Anthropology' ","'18' ",1900
2008 ,"'L6 - Anthropology' ","'19' ",890
2008 ,"'L6 - Anthropology' ","'20' ",240
2008 ,"'L6 - Anthropology' ","'21 and over' ",540
2008 ,"'L7 - Human and Social Geography' ","'17 and under' ",100
2008 ,"'L7 - Human and Social Geography' ","'18' ",11250
2008 ,"'L7 - Human and Social Geography' ","'19' ",1820
2008 ,"'L7 - Human and Social Geography' ","'20' ",325
2008 ,"'L7 - Human and Social Geography' ","'21 and over' ",330
2008 ,"'L9 - Others in Social Studies' ","'17 and under' ",10
2008 ,"'L9 - Others in Social Studies' ","'18' ",1050
2008 ,"'L9 - Others in Social Studies' ","'19' ",505
2008 ,"'L9 - Others in Social Studies' ","'20' ",235
2008 ,"'L9 - Others in Social Studies' ","'21 and over' ",370
2008 ,"'LL - Combinations within Social Studies' ","'17 and under' ",380
2008 ,"'LL - Combinations within Social Studies' ","'18' ",8400
2008 ,"'LL - Combinations within Social Studies' ","'19' ",3760
2008 ,"'LL - Combinations within Social Studies' ","'20' ",1225
2008 ,"'LL - Combinations within Social Studies' ","'21 and over' ",2200
2008 ,"'M1 - Law by Area' ","'17 and under' ",2115
2008 ,"'M1 - Law by Area' ","'18' ",50455
2008 ,"'M1 - Law by Area' ","'19' ",14635
2008 ,"'M1 - Law by Area' ","'20' ",5155
2008 ,"'M1 - Law by Area' ","'21 and over' ",12720
2008 ,"'M2 - Law by Topic' ","'17 and under' ",50
2008 ,"'M2 - Law by Topic' ","'18' ",2245
2008 ,"'M2 - Law by Topic' ","'19' ",785
2008 ,"'M2 - Law by Topic' ","'20' ",325
2008 ,"'M2 - Law by Topic' ","'21 and over' ",700
2008 ,"'M9 - Others in Law' ","'17 and under' ",35
2008 ,"'M9 - Others in Law' ","'18' ",6190
2008 ,"'M9 - Others in Law' ","'19' ",1845
2008 ,"'M9 - Others in Law' ","'20' ",575
2008 ,"'M9 - Others in Law' ","'21 and over' ",1270
2008 ,"'MM - Combinations within Law' ","'17 and under' ",5
