2008 ,"'B06 Bangor University' ","'Y Combined social sciences' ",20
2008 ,"'B06 Bangor University' ","'Y Sciences combined with Social Sciences or Arts' ",130
2008 ,"'B06 Bangor University' ","'Y Social Sciences combined with Arts' ",20
2008 ,"'B06 Bangor University' ","'Z General, other combined and unknown' ",15
2008 ,"'B11 Barking and Dagenham College' ","'Group W Creative Arts and Design' ",25
2008 ,"'B15 Basingstoke College of Technology' ","'Group C Biological Sciences' ",10
2008 ,"'B15 Basingstoke College of Technology' ","'Group I Computer Sciences' ",5
2008 ,"'B15 Basingstoke College of Technology' ","'Group W Creative Arts and Design' ",5
2008 ,"'B16 University of Bath' ","'Group B Subjects allied to Medicine' ",135
2008 ,"'B16 University of Bath' ","'Group C Biological Sciences' ",295
2008 ,"'B16 University of Bath' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2008 ,"'B16 University of Bath' ","'Group F Physical Sciences' ",150
2008 ,"'B16 University of Bath' ","'Group G Mathematical Sciences' ",250
2008 ,"'B16 University of Bath' ","'Group H Engineering' ",385
2008 ,"'B16 University of Bath' ","'Group I Computer Sciences' ",90
2008 ,"'B16 University of Bath' ","'Group K Architecture, Building and Planning' ",100
2008 ,"'B16 University of Bath' ","'Group L Social Studies' ",410
2008 ,"'B16 University of Bath' ","'Group N Business and Admin studies' ",220
2008 ,"'B16 University of Bath' ","'Group R European Languages, Literature and related' ",115
2008 ,"'B16 University of Bath' ","'Group W Creative Arts and Design' ",10
2008 ,"'B16 University of Bath' ","'Y Combined sciences' ",110
2008 ,"'B16 University of Bath' ","'Y Combined social sciences' ",20
2008 ,"'B16 University of Bath' ","'Y Sciences combined with Social Sciences or Arts' ",95
2008 ,"'B16 University of Bath' ","'Y Social Sciences combined with Arts' ",115
2008 ,"'B16 University of Bath' ","'Z General, other combined and unknown' ",125
2008 ,"'B20 Bath Spa University' ","'Group B Subjects allied to Medicine' ",30
2008 ,"'B20 Bath Spa University' ","'Group C Biological Sciences' ",85
2008 ,"'B20 Bath Spa University' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2008 ,"'B20 Bath Spa University' ","'Group F Physical Sciences' ",70
2008 ,"'B20 Bath Spa University' ","'Group J Technologies' ",75
2008 ,"'B20 Bath Spa University' ","'Group L Social Studies' ",20
2008 ,"'B20 Bath Spa University' ","'Group N Business and Admin studies' ",95
2008 ,"'B20 Bath Spa University' ","'Group P Mass Communication and Documentation' ",30
2008 ,"'B20 Bath Spa University' ","'Group Q Linguistics, Classics and related' ",70
2008 ,"'B20 Bath Spa University' ","'Group V History and Philosophical studies' ",100
2008 ,"'B20 Bath Spa University' ","'Group W Creative Arts and Design' ",715
2008 ,"'B20 Bath Spa University' ","'Group X Education' ",180
2008 ,"'B20 Bath Spa University' ","'Y Combined arts' ",205
2008 ,"'B20 Bath Spa University' ","'Y Combined sciences' ",15
2008 ,"'B20 Bath Spa University' ","'Y Combined social sciences' ",5
2008 ,"'B20 Bath Spa University' ","'Y Sciences combined with Social Sciences or Arts' ",80
2008 ,"'B20 Bath Spa University' ","'Y Social Sciences combined with Arts' ",45
2008 ,"'B22 University of Bedfordshire*' ","'Group B Subjects allied to Medicine' ",300
2008 ,"'B22 University of Bedfordshire*' ","'Group C Biological Sciences' ",310
2008 ,"'B22 University of Bedfordshire*' ","'Group I Computer Sciences' ",70
2008 ,"'B22 University of Bedfordshire*' ","'Group J Technologies' ",15
2008 ,"'B22 University of Bedfordshire*' ","'Group K Architecture, Building and Planning' ",10
2008 ,"'B22 University of Bedfordshire*' ","'Group L Social Studies' ",150
2008 ,"'B22 University of Bedfordshire*' ","'Group M Law' ",50
2008 ,"'B22 University of Bedfordshire*' ","'Group N Business and Admin studies' ",125
2008 ,"'B22 University of Bedfordshire*' ","'Group P Mass Communication and Documentation' ",90
2008 ,"'B22 University of Bedfordshire*' ","'Group Q Linguistics, Classics and related' ",5
2008 ,"'B22 University of Bedfordshire*' ","'Group W Creative Arts and Design' ",245
2008 ,"'B22 University of Bedfordshire*' ","'Group X Education' ",285
2008 ,"'B22 University of Bedfordshire*' ","'Y Combined arts' ",30
2008 ,"'B22 University of Bedfordshire*' ","'Y Combined sciences' ",85
2008 ,"'B22 University of Bedfordshire*' ","'Y Combined social sciences' ",25
2008 ,"'B22 University of Bedfordshire*' ","'Y Sciences combined with Social Sciences or Arts' ",95
2008 ,"'B22 University of Bedfordshire*' ","'Y Social Sciences combined with Arts' ",15
2008 ,"'B23 Bedford College' ","'Group H Engineering' ",5
2008 ,"'B23 Bedford College' ","'Group N Business and Admin studies' ",5
2008 ,"'B23 Bedford College' ","'Group W Creative Arts and Design' ",15
2008 ,"'B32 University of Birmingham' ","'Group A Medicine and Dentistry' ",505
2008 ,"'B32 University of Birmingham' ","'Group B Subjects allied to Medicine' ",265
2008 ,"'B32 University of Birmingham' ","'Group C Biological Sciences' ",365
2008 ,"'B32 University of Birmingham' ","'Group F Physical Sciences' ",395
2008 ,"'B32 University of Birmingham' ","'Group G Mathematical Sciences' ",145
2008 ,"'B32 University of Birmingham' ","'Group H Engineering' ",325
2008 ,"'B32 University of Birmingham' ","'Group I Computer Sciences' ",75
2008 ,"'B32 University of Birmingham' ","'Group J Technologies' ",5
2008 ,"'B32 University of Birmingham' ","'Group L Social Studies' ",705
2008 ,"'B32 University of Birmingham' ","'Group M Law' ",325
2008 ,"'B32 University of Birmingham' ","'Group N Business and Admin studies' ",330
2008 ,"'B32 University of Birmingham' ","'Group P Mass Communication and Documentation' ",30
2008 ,"'B32 University of Birmingham' ","'Group Q Linguistics, Classics and related' ",210
2008 ,"'B32 University of Birmingham' ","'Group R European Languages, Literature and related' ",160
2008 ,"'B32 University of Birmingham' ","'Group T Non-European Languages, Literature and related' ",30
2008 ,"'B32 University of Birmingham' ","'Group V History and Philosophical studies' ",360
2008 ,"'B32 University of Birmingham' ","'Group W Creative Arts and Design' ",95
2008 ,"'B32 University of Birmingham' ","'Y Combined arts' ",245
2008 ,"'B32 University of Birmingham' ","'Y Combined sciences' ",310
2008 ,"'B32 University of Birmingham' ","'Y Sciences combined with Social Sciences or Arts' ",175
2008 ,"'B32 University of Birmingham' ","'Y Social Sciences combined with Arts' ",185
2008 ,"'B32 University of Birmingham' ","'Z General, other combined and unknown' ",25
2008 ,"'B35 University College Birmingham' ","'Group C Biological Sciences' ",90
2008 ,"'B35 University College Birmingham' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2008 ,"'B35 University College Birmingham' ","'Group N Business and Admin studies' ",530
2008 ,"'B35 University College Birmingham' ","'Group X Education' ",100
2008 ,"'B35 University College Birmingham' ","'Y Sciences combined with Social Sciences or Arts' ",65
2008 ,"'B35 University College Birmingham' ","'Y Social Sciences combined with Arts' ",15
2008 ,"'B37 Bishop Burton College' ","'Group C Biological Sciences' ",20
2008 ,"'B37 Bishop Burton College' ","'Group D Veterinary Sciences, Agriculture and related' ",30
2008 ,"'B37 Bishop Burton College' ","'Group L Social Studies' ",15
2008 ,"'B37 Bishop Burton College' ","'Group N Business and Admin studies' ",10
2008 ,"'B37 Bishop Burton College' ","'Group W Creative Arts and Design' ",10
2008 ,"'B37 Bishop Burton College' ","'Y Combined sciences' ",20
2008 ,"'B37 Bishop Burton College' ","'Y Sciences combined with Social Sciences or Arts' ",35
2008 ,"'B38 Bishop Grosseteste University' ","'Group L Social Studies' ",5
2008 ,"'B38 Bishop Grosseteste University' ","'Group Q Linguistics, Classics and related' ",15
2008 ,"'B38 Bishop Grosseteste University' ","'Group V History and Philosophical studies' ",10
2008 ,"'B38 Bishop Grosseteste University' ","'Group W Creative Arts and Design' ",25
2008 ,"'B38 Bishop Grosseteste University' ","'Group X Education' ",185
2008 ,"'B38 Bishop Grosseteste University' ","'Y Combined arts' ",80
2008 ,"'B38 Bishop Grosseteste University' ","'Y Sciences combined with Social Sciences or Arts' ",15
2008 ,"'B38 Bishop Grosseteste University' ","'Y Social Sciences combined with Arts' ",25
2008 ,"'B41 Blackpool and The Fylde College' ","'Group B Subjects allied to Medicine' ",15
2008 ,"'B41 Blackpool and The Fylde College' ","'Group C Biological Sciences' ",20
2008 ,"'B41 Blackpool and The Fylde College' ","'Group H Engineering' ",15
2008 ,"'B41 Blackpool and The Fylde College' ","'Group I Computer Sciences' ",30
2008 ,"'B41 Blackpool and The Fylde College' ","'Group K Architecture, Building and Planning' ",10
2008 ,"'B41 Blackpool and The Fylde College' ","'Group L Social Studies' ",15
2008 ,"'B41 Blackpool and The Fylde College' ","'Group M Law' ",20
2008 ,"'B41 Blackpool and The Fylde College' ","'Group N Business and Admin studies' ",20
2008 ,"'B41 Blackpool and The Fylde College' ","'Group P Mass Communication and Documentation' ",15
2008 ,"'B41 Blackpool and The Fylde College' ","'Group Q Linguistics, Classics and related' ",15
2008 ,"'B41 Blackpool and The Fylde College' ","'Group W Creative Arts and Design' ",140
2008 ,"'B41 Blackpool and The Fylde College' ","'Group X Education' ",30
2008 ,"'B41 Blackpool and The Fylde College' ","'Y Combined arts' ",5
2008 ,"'B41 Blackpool and The Fylde College' ","'Y Combined sciences' ",30
2008 ,"'B41 Blackpool and The Fylde College' ","'Y Sciences combined with Social Sciences or Arts' ",10
2008 ,"'B41 Blackpool and The Fylde College' ","'Y Social Sciences combined with Arts' ",10
2008 ,"'B44 University of Bolton' ","'Group C Biological Sciences' ",110
2008 ,"'B44 University of Bolton' ","'Group G Mathematical Sciences' ",10
2008 ,"'B44 University of Bolton' ","'Group H Engineering' ",65
2008 ,"'B44 University of Bolton' ","'Group I Computer Sciences' ",85
2008 ,"'B44 University of Bolton' ","'Group J Technologies' ",15
2008 ,"'B44 University of Bolton' ","'Group K Architecture, Building and Planning' ",5
2008 ,"'B44 University of Bolton' ","'Group L Social Studies' ",30
2008 ,"'B44 University of Bolton' ","'Group M Law' ",15
2008 ,"'B44 University of Bolton' ","'Group N Business and Admin studies' ",40
2008 ,"'B44 University of Bolton' ","'Group P Mass Communication and Documentation' ",5
2008 ,"'B44 University of Bolton' ","'Group Q Linguistics, Classics and related' ",10
2008 ,"'B44 University of Bolton' ","'Group V History and Philosophical studies' ",5
2008 ,"'B44 University of Bolton' ","'Group W Creative Arts and Design' ",120
2008 ,"'B44 University of Bolton' ","'Y Combined arts' ",20
2008 ,"'B44 University of Bolton' ","'Y Combined sciences' ",40
2008 ,"'B44 University of Bolton' ","'Y Sciences combined with Social Sciences or Arts' ",70
2008 ,"'B44 University of Bolton' ","'Y Social Sciences combined with Arts' ",10
2008 ,"'B50 Bournemouth University' ","'Group B Subjects allied to Medicine' ",460
2008 ,"'B50 Bournemouth University' ","'Group C Biological Sciences' ",195
2008 ,"'B50 Bournemouth University' ","'Group D Veterinary Sciences, Agriculture and related' ",50
2008 ,"'B50 Bournemouth University' ","'Group F Physical Sciences' ",160
2008 ,"'B50 Bournemouth University' ","'Group H Engineering' ",50
2008 ,"'B50 Bournemouth University' ","'Group I Computer Sciences' ",280
2008 ,"'B50 Bournemouth University' ","'Group J Technologies' ",55
2008 ,"'B50 Bournemouth University' ","'Group K Architecture, Building and Planning' ",10
2008 ,"'B50 Bournemouth University' ","'Group L Social Studies' ",90
2008 ,"'B50 Bournemouth University' ","'Group M Law' ",125
2008 ,"'B50 Bournemouth University' ","'Group N Business and Admin studies' ",1205
2008 ,"'B50 Bournemouth University' ","'Group P Mass Communication and Documentation' ",295
2008 ,"'B50 Bournemouth University' ","'Group V History and Philosophical studies' ",25
2008 ,"'B50 Bournemouth University' ","'Group W Creative Arts and Design' ",365
2008 ,"'B50 Bournemouth University' ","'Y Combined arts' ",10
2008 ,"'B50 Bournemouth University' ","'Y Combined sciences' ",70
2008 ,"'B50 Bournemouth University' ","'Y Combined social sciences' ",20
2008 ,"'B50 Bournemouth University' ","'Y Sciences combined with Social Sciences or Arts' ",150
2008 ,"'B50 Bournemouth University' ","'Y Social Sciences combined with Arts' ",10
2008 ,"'B53 The Arts Institute at Bournemouth' ","'Group K Architecture, Building and Planning' ",30
2008 ,"'B53 The Arts Institute at Bournemouth' ","'Group W Creative Arts and Design' ",865
2008 ,"'B53 The Arts Institute at Bournemouth' ","'Y Social Sciences combined with Arts' ",45
2008 ,"'B56 The University of Bradford' ","'Group B Subjects allied to Medicine' ",610
2008 ,"'B56 The University of Bradford' ","'Group C Biological Sciences' ",145
2008 ,"'B56 The University of Bradford' ","'Group F Physical Sciences' ",90
2008 ,"'B56 The University of Bradford' ","'Group H Engineering' ",165
2008 ,"'B56 The University of Bradford' ","'Group I Computer Sciences' ",175
2008 ,"'B56 The University of Bradford' ","'Group L Social Studies' ",190
2008 ,"'B56 The University of Bradford' ","'Group M Law' ",105
2008 ,"'B56 The University of Bradford' ","'Group N Business and Admin studies' ",240
2008 ,"'B56 The University of Bradford' ","'Group P Mass Communication and Documentation' ",30
2008 ,"'B56 The University of Bradford' ","'Group Q Linguistics, Classics and related' ",20
2008 ,"'B56 The University of Bradford' ","'Group V History and Philosophical studies' ",20
2008 ,"'B56 The University of Bradford' ","'Group W Creative Arts and Design' ",15
2008 ,"'B56 The University of Bradford' ","'Y Combined arts' ",10
2008 ,"'B56 The University of Bradford' ","'Y Combined sciences' ",55
2008 ,"'B56 The University of Bradford' ","'Y Combined social sciences' ",40
2008 ,"'B56 The University of Bradford' ","'Y Sciences combined with Social Sciences or Arts' ",100
2008 ,"'B56 The University of Bradford' ","'Y Social Sciences combined with Arts' ",5
2008 ,"'B56 The University of Bradford' ","'Z General, other combined and unknown' ",140
2008 ,"'B60 Bradford College' ","'Group B Subjects allied to Medicine' ",20
2008 ,"'B60 Bradford College' ","'Group H Engineering' ",5
2008 ,"'B60 Bradford College' ","'Group I Computer Sciences' ",15
2008 ,"'B60 Bradford College' ","'Group L Social Studies' ",50
2008 ,"'B60 Bradford College' ","'Group M Law' ",10
2008 ,"'B60 Bradford College' ","'Group N Business and Admin studies' ",15
2008 ,"'B60 Bradford College' ","'Group W Creative Arts and Design' ",140
2008 ,"'B60 Bradford College' ","'Group X Education' ",115
2008 ,"'B60 Bradford College' ","'Y Combined social sciences' ",5
2008 ,"'B60 Bradford College' ","'Y Sciences combined with Social Sciences or Arts' ",10
2008 ,"'B60 Bradford College' ","'Y Social Sciences combined with Arts' ",5
2008 ,"'B70 Bridgwater and Taunton College' ","'Group C Biological Sciences' ",15
2008 ,"'B70 Bridgwater and Taunton College' ","'Group I Computer Sciences' ",5
2008 ,"'B70 Bridgwater and Taunton College' ","'Group L Social Studies' ",5
2008 ,"'B72 University of Brighton' ","'Group B Subjects allied to Medicine' ",565
2008 ,"'B72 University of Brighton' ","'Group C Biological Sciences' ",180
2008 ,"'B72 University of Brighton' ","'Group D Veterinary Sciences, Agriculture and related' ",110
2008 ,"'B72 University of Brighton' ","'Group F Physical Sciences' ",85
2008 ,"'B72 University of Brighton' ","'Group G Mathematical Sciences' ",15
2008 ,"'B72 University of Brighton' ","'Group H Engineering' ",120
2008 ,"'B72 University of Brighton' ","'Group I Computer Sciences' ",170
2008 ,"'B72 University of Brighton' ","'Group K Architecture, Building and Planning' ",220
2008 ,"'B72 University of Brighton' ","'Group L Social Studies' ",95
2008 ,"'B72 University of Brighton' ","'Group M Law' ",55
2008 ,"'B72 University of Brighton' ","'Group N Business and Admin studies' ",825
2008 ,"'B72 University of Brighton' ","'Group P Mass Communication and Documentation' ",190
2008 ,"'B72 University of Brighton' ","'Group Q Linguistics, Classics and related' ",85
2008 ,"'B72 University of Brighton' ","'Group V History and Philosophical studies' ",55
2008 ,"'B72 University of Brighton' ","'Group W Creative Arts and Design' ",705
2008 ,"'B72 University of Brighton' ","'Group X Education' ",180
2008 ,"'B72 University of Brighton' ","'Y Combined arts' ",115
2008 ,"'B72 University of Brighton' ","'Y Combined sciences' ",45
2008 ,"'B72 University of Brighton' ","'Y Combined social sciences' ",110
2008 ,"'B72 University of Brighton' ","'Y Sciences combined with Social Sciences or Arts' ",360
2008 ,"'B72 University of Brighton' ","'Y Social Sciences combined with Arts' ",85
2008 ,"'B74 Brighton and Sussex Medical School' ","'Group A Medicine and Dentistry' ",135
2008 ,"'B77 Bristol, City of Bristol College' ","'Group B Subjects allied to Medicine' ",5
2008 ,"'B77 Bristol, City of Bristol College' ","'Group H Engineering' ",35
2008 ,"'B77 Bristol, City of Bristol College' ","'Group I Computer Sciences' ",20
2008 ,"'B77 Bristol, City of Bristol College' ","'Group L Social Studies' ",5
2008 ,"'B77 Bristol, City of Bristol College' ","'Group N Business and Admin studies' ",10
2008 ,"'B77 Bristol, City of Bristol College' ","'Group P Mass Communication and Documentation' ",10
2008 ,"'B77 Bristol, City of Bristol College' ","'Group W Creative Arts and Design' ",40
2008 ,"'B77 Bristol, City of Bristol College' ","'Group X Education' ",30
2008 ,"'B77 Bristol, City of Bristol College' ","'Y Sciences combined with Social Sciences or Arts' ",10
2008 ,"'B78 University of Bristol' ","'Group A Medicine and Dentistry' ",320
2008 ,"'B78 University of Bristol' ","'Group B Subjects allied to Medicine' ",145
2008 ,"'B78 University of Bristol' ","'Group C Biological Sciences' ",250
2008 ,"'B78 University of Bristol' ","'Group D Veterinary Sciences, Agriculture and related' ",135
2008 ,"'B78 University of Bristol' ","'Group F Physical Sciences' ",430
2008 ,"'B78 University of Bristol' ","'Group G Mathematical Sciences' ",145
2008 ,"'B78 University of Bristol' ","'Group H Engineering' ",390
2008 ,"'B78 University of Bristol' ","'Group I Computer Sciences' ",65
2008 ,"'B78 University of Bristol' ","'Group L Social Studies' ",410
2008 ,"'B78 University of Bristol' ","'Group M Law' ",160
2008 ,"'B78 University of Bristol' ","'Group N Business and Admin studies' ",100
2008 ,"'B78 University of Bristol' ","'Group Q Linguistics, Classics and related' ",80
2008 ,"'B78 University of Bristol' ","'Group R European Languages, Literature and related' ",245
2008 ,"'B78 University of Bristol' ","'Group V History and Philosophical studies' ",275
2008 ,"'B78 University of Bristol' ","'Group W Creative Arts and Design' ",65
2008 ,"'B78 University of Bristol' ","'Y Combined arts' ",55
2008 ,"'B78 University of Bristol' ","'Y Combined sciences' ",100
2008 ,"'B78 University of Bristol' ","'Y Combined social sciences' ",115
2008 ,"'B78 University of Bristol' ","'Y Sciences combined with Social Sciences or Arts' ",80
2008 ,"'B78 University of Bristol' ","'Y Social Sciences combined with Arts' ",110
2008 ,"'B79 Bristol Filton College' ","'Group W Creative Arts and Design' ",5
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group B Subjects allied to Medicine' ",815
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group C Biological Sciences' ",360
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group D Veterinary Sciences, Agriculture and related' ",180
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group F Physical Sciences' ",130
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group G Mathematical Sciences' ",25
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group H Engineering' ",200
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group I Computer Sciences' ",260
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group J Technologies' ",70
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group K Architecture, Building and Planning' ",380
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group L Social Studies' ",215
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group M Law' ",310
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group N Business and Admin studies' ",770
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group P Mass Communication and Documentation' ",70
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group Q Linguistics, Classics and related' ",100
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group R European Languages, Literature and related' ",25
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group V History and Philosophical studies' ",100
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group W Creative Arts and Design' ",590
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Group X Education' ",305
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined arts' ",145
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined sciences' ",160
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Combined social sciences' ",130
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Sciences combined with Social Sciences or Arts' ",320
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Y Social Sciences combined with Arts' ",220
2008 ,"'B80 Bristol, University of the West of England (UWE)' ","'Z General, other combined and unknown' ",45
2008 ,"'B81 British College of Osteopathic Medicine' ","'Group B Subjects allied to Medicine' ",35
2008 ,"'B84 Brunel University London' ","'Group B Subjects allied to Medicine' ",160
2008 ,"'B84 Brunel University London' ","'Group C Biological Sciences' ",400
2008 ,"'B84 Brunel University London' ","'Group F Physical Sciences' ",5
2008 ,"'B84 Brunel University London' ","'Group G Mathematical Sciences' ",20
2008 ,"'B84 Brunel University London' ","'Group H Engineering' ",325
2008 ,"'B84 Brunel University London' ","'Group I Computer Sciences' ",195
2008 ,"'B84 Brunel University London' ","'Group L Social Studies' ",230
2008 ,"'B84 Brunel University London' ","'Group M Law' ",195
2008 ,"'B84 Brunel University London' ","'Group N Business and Admin studies' ",485
2008 ,"'B84 Brunel University London' ","'Group P Mass Communication and Documentation' ",70
2008 ,"'B84 Brunel University London' ","'Group Q Linguistics, Classics and related' ",40
2008 ,"'B84 Brunel University London' ","'Group V History and Philosophical studies' ",35
2008 ,"'B84 Brunel University London' ","'Group W Creative Arts and Design' ",160
2008 ,"'B84 Brunel University London' ","'Y Combined arts' ",65
2008 ,"'B84 Brunel University London' ","'Y Combined sciences' ",35
2008 ,"'B84 Brunel University London' ","'Y Combined social sciences' ",125
2008 ,"'B84 Brunel University London' ","'Y Sciences combined with Social Sciences or Arts' ",395
2008 ,"'B84 Brunel University London' ","'Y Social Sciences combined with Arts' ",20
2008 ,"'B87 British School of Osteopathy' ","'Group B Subjects allied to Medicine' ",65
2008 ,"'B90 The University of Buckingham' ","'Group I Computer Sciences' ",5
2008 ,"'B90 The University of Buckingham' ","'Group L Social Studies' ",10
2008 ,"'B90 The University of Buckingham' ","'Group M Law' ",20
2008 ,"'B90 The University of Buckingham' ","'Group N Business and Admin studies' ",5
2008 ,"'B94 Buckinghamshire New University' ","'Group B Subjects allied to Medicine' ",110
2008 ,"'B94 Buckinghamshire New University' ","'Group C Biological Sciences' ",35
2008 ,"'B94 Buckinghamshire New University' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2008 ,"'B94 Buckinghamshire New University' ","'Group H Engineering' ",15
2008 ,"'B94 Buckinghamshire New University' ","'Group I Computer Sciences' ",35
2008 ,"'B94 Buckinghamshire New University' ","'Group J Technologies' ",35
2008 ,"'B94 Buckinghamshire New University' ","'Group L Social Studies' ",95
2008 ,"'B94 Buckinghamshire New University' ","'Group M Law' ",35
2008 ,"'B94 Buckinghamshire New University' ","'Group N Business and Admin studies' ",360
2008 ,"'B94 Buckinghamshire New University' ","'Group P Mass Communication and Documentation' ",25
2008 ,"'B94 Buckinghamshire New University' ","'Group W Creative Arts and Design' ",275
2008 ,"'B94 Buckinghamshire New University' ","'Y Combined arts' ",35
2008 ,"'B94 Buckinghamshire New University' ","'Y Sciences combined with Social Sciences or Arts' ",65
2008 ,"'B94 Buckinghamshire New University' ","'Y Social Sciences combined with Arts' ",70
2008 ,"'C05 University of Cambridge' ","'Group A Medicine and Dentistry' ",310
2008 ,"'C05 University of Cambridge' ","'Group C Biological Sciences' ",5
2008 ,"'C05 University of Cambridge' ","'Group D Veterinary Sciences, Agriculture and related' ",75
2008 ,"'C05 University of Cambridge' ","'Group G Mathematical Sciences' ",260
2008 ,"'C05 University of Cambridge' ","'Group H Engineering' ",355
2008 ,"'C05 University of Cambridge' ","'Group I Computer Sciences' ",70
2008 ,"'C05 University of Cambridge' ","'Group K Architecture, Building and Planning' ",40
2008 ,"'C05 University of Cambridge' ","'Group L Social Studies' ",305
2008 ,"'C05 University of Cambridge' ","'Group M Law' ",220
2008 ,"'C05 University of Cambridge' ","'Group Q Linguistics, Classics and related' ",375
2008 ,"'C05 University of Cambridge' ","'Group R European Languages, Literature and related' ",190
2008 ,"'C05 University of Cambridge' ","'Group T Non-European Languages, Literature and related' ",5
2008 ,"'C05 University of Cambridge' ","'Group V History and Philosophical studies' ",355
2008 ,"'C05 University of Cambridge' ","'Group W Creative Arts and Design' ",85
2008 ,"'C05 University of Cambridge' ","'Y Sciences combined with Social Sciences or Arts' ",55
2008 ,"'C05 University of Cambridge' ","'Y Social Sciences combined with Arts' ",80
2008 ,"'C05 University of Cambridge' ","'Z General, other combined and unknown' ",725
2008 ,"'C10 Canterbury Christ Church University' ","'Group B Subjects allied to Medicine' ",505
2008 ,"'C10 Canterbury Christ Church University' ","'Group C Biological Sciences' ",155
2008 ,"'C10 Canterbury Christ Church University' ","'Group D Veterinary Sciences, Agriculture and related' ",10
2008 ,"'C10 Canterbury Christ Church University' ","'Group F Physical Sciences' ",25
2008 ,"'C10 Canterbury Christ Church University' ","'Group G Mathematical Sciences' ",5
2008 ,"'C10 Canterbury Christ Church University' ","'Group I Computer Sciences' ",35
2008 ,"'C10 Canterbury Christ Church University' ","'Group L Social Studies' ",185
2008 ,"'C10 Canterbury Christ Church University' ","'Group M Law' ",50
2008 ,"'C10 Canterbury Christ Church University' ","'Group N Business and Admin studies' ",230
2008 ,"'C10 Canterbury Christ Church University' ","'Group P Mass Communication and Documentation' ",70
2008 ,"'C10 Canterbury Christ Church University' ","'Group Q Linguistics, Classics and related' ",35
2008 ,"'C10 Canterbury Christ Church University' ","'Group T Non-European Languages, Literature and related' ",10
2008 ,"'C10 Canterbury Christ Church University' ","'Group V History and Philosophical studies' ",100
2008 ,"'C10 Canterbury Christ Church University' ","'Group W Creative Arts and Design' ",165
2008 ,"'C10 Canterbury Christ Church University' ","'Group X Education' ",370
2008 ,"'C10 Canterbury Christ Church University' ","'Y Combined arts' ",100
2008 ,"'C10 Canterbury Christ Church University' ","'Y Combined sciences' ",45
2008 ,"'C10 Canterbury Christ Church University' ","'Y Combined social sciences' ",5
2008 ,"'C10 Canterbury Christ Church University' ","'Y Sciences combined with Social Sciences or Arts' ",190
2008 ,"'C10 Canterbury Christ Church University' ","'Y Social Sciences combined with Arts' ",60
2008 ,"'C10 Canterbury Christ Church University' ","'Z General, other combined and unknown' ",5
2008 ,"'C13 Capel Manor College' ","'Y Sciences combined with Social Sciences or Arts' ",5
2008 ,"'C15 Cardiff University' ","'Group A Medicine and Dentistry' ",390
2008 ,"'C15 Cardiff University' ","'Group B Subjects allied to Medicine' ",710
2008 ,"'C15 Cardiff University' ","'Group C Biological Sciences' ",370
2008 ,"'C15 Cardiff University' ","'Group F Physical Sciences' ",350
2008 ,"'C15 Cardiff University' ","'Group G Mathematical Sciences' ",105
2008 ,"'C15 Cardiff University' ","'Group H Engineering' ",325
2008 ,"'C15 Cardiff University' ","'Group I Computer Sciences' ",80
2008 ,"'C15 Cardiff University' ","'Group K Architecture, Building and Planning' ",135
2008 ,"'C15 Cardiff University' ","'Group L Social Studies' ",315
2008 ,"'C15 Cardiff University' ","'Group M Law' ",235
2008 ,"'C15 Cardiff University' ","'Group N Business and Admin studies' ",365
2008 ,"'C15 Cardiff University' ","'Group P Mass Communication and Documentation' ",90
2008 ,"'C15 Cardiff University' ","'Group Q Linguistics, Classics and related' ",215
2008 ,"'C15 Cardiff University' ","'Group R European Languages, Literature and related' ",105
2008 ,"'C15 Cardiff University' ","'Group V History and Philosophical studies' ",255
2008 ,"'C15 Cardiff University' ","'Group W Creative Arts and Design' ",70
2008 ,"'C15 Cardiff University' ","'Group X Education' ",30
2008 ,"'C15 Cardiff University' ","'Y Combined arts' ",135
