"Statistic:   Number of Acceptances"
"Variables:   Achieved A level point score, POLAR3 Quintile, Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_042_05.pdf"
 
Cycle Year,Achieved A level point score, POLAR3 Quintile,Number of Acceptances,
2010 ,"'3 points' ","'POLAR3 Quintile 1' ",30
2014 ,"'15 points' ","'POLAR3 Quintile 2' ",1405
2014 ,"'15 points' ","'POLAR3 Quintile 3' ",1990
2014 ,"'15 points' ","'POLAR3 Quintile 4' ",3195
2014 ,"'15 points' ","'POLAR3 Quintile 5' ",5615
2014 ,"'15 points' ","'Not assigned' ",15
2014 ,"'16 points' ","'POLAR3 Quintile 1' ",535
2014 ,"'16 points' ","'POLAR3 Quintile 2' ",930
2014 ,"'16 points' ","'POLAR3 Quintile 3' ",1445
2014 ,"'16 points' ","'POLAR3 Quintile 4' ",2450
2014 ,"'16 points' ","'POLAR3 Quintile 5' ",4600
2014 ,"'16 points' ","'Not assigned' ",20
2014 ,"'17 points' ","'POLAR3 Quintile 1' ",245
2014 ,"'17 points' ","'POLAR3 Quintile 2' ",600
2014 ,"'17 points' ","'POLAR3 Quintile 3' ",920
2014 ,"'17 points' ","'POLAR3 Quintile 4' ",1505
2014 ,"'17 points' ","'POLAR3 Quintile 5' ",3145
2014 ,"'17 points' ","'Not assigned' ",5
2014 ,"'18 points' ","'POLAR3 Quintile 1' ",225
2014 ,"'18 points' ","'POLAR3 Quintile 2' ",425
2014 ,"'18 points' ","'POLAR3 Quintile 3' ",690
2014 ,"'18 points' ","'POLAR3 Quintile 4' ",1205
2014 ,"'18 points' ","'POLAR3 Quintile 5' ",2625
2014 ,"'18 points' ","'Not assigned' ",5
2015 ,"'3 points' ","'POLAR3 Quintile 1' ",25
2015 ,"'3 points' ","'POLAR3 Quintile 2' ",20
2015 ,"'3 points' ","'POLAR3 Quintile 3' ",25
2015 ,"'3 points' ","'POLAR3 Quintile 4' ",40
2015 ,"'3 points' ","'POLAR3 Quintile 5' ",35
2015 ,"'4 points' ","'POLAR3 Quintile 1' ",80
2015 ,"'4 points' ","'POLAR3 Quintile 2' ",110
2015 ,"'4 points' ","'POLAR3 Quintile 3' ",160
2015 ,"'4 points' ","'POLAR3 Quintile 4' ",165
2015 ,"'4 points' ","'POLAR3 Quintile 5' ",160
2015 ,"'5 points' ","'POLAR3 Quintile 1' ",240
2015 ,"'5 points' ","'POLAR3 Quintile 2' ",350
2015 ,"'5 points' ","'POLAR3 Quintile 3' ",425
2015 ,"'5 points' ","'POLAR3 Quintile 4' ",420
2015 ,"'5 points' ","'POLAR3 Quintile 5' ",470
2015 ,"'5 points' ","'Not assigned' ",5
2015 ,"'6 points' ","'POLAR3 Quintile 1' ",485
2015 ,"'6 points' ","'POLAR3 Quintile 2' ",725
2015 ,"'6 points' ","'POLAR3 Quintile 3' ",890
2015 ,"'6 points' ","'POLAR3 Quintile 4' ",920
2015 ,"'6 points' ","'POLAR3 Quintile 5' ",1040
2015 ,"'6 points' ","'Not assigned' ",5
2015 ,"'7 points' ","'POLAR3 Quintile 1' ",840
2015 ,"'7 points' ","'POLAR3 Quintile 2' ",1210
2015 ,"'7 points' ","'POLAR3 Quintile 3' ",1515
2015 ,"'7 points' ","'POLAR3 Quintile 4' ",1655
2015 ,"'7 points' ","'POLAR3 Quintile 5' ",1750
2015 ,"'7 points' ","'Not assigned' ",10
2015 ,"'8 points' ","'POLAR3 Quintile 1' ",1170
2015 ,"'8 points' ","'POLAR3 Quintile 2' ",1785
2015 ,"'8 points' ","'POLAR3 Quintile 3' ",2155
2015 ,"'8 points' ","'POLAR3 Quintile 4' ",2375
2015 ,"'8 points' ","'POLAR3 Quintile 5' ",2685
2015 ,"'8 points' ","'Not assigned' ",15
2015 ,"'9 points' ","'POLAR3 Quintile 1' ",1525
2015 ,"'9 points' ","'POLAR3 Quintile 2' ",2085
2015 ,"'9 points' ","'POLAR3 Quintile 3' ",2730
2015 ,"'9 points' ","'POLAR3 Quintile 4' ",3225
2015 ,"'9 points' ","'POLAR3 Quintile 5' ",3730
2015 ,"'9 points' ","'Not assigned' ",15
2015 ,"'10 points' ","'POLAR3 Quintile 1' ",1660
2015 ,"'10 points' ","'POLAR3 Quintile 2' ",2385
2015 ,"'10 points' ","'POLAR3 Quintile 3' ",3085
2015 ,"'10 points' ","'POLAR3 Quintile 4' ",3815
2015 ,"'10 points' ","'POLAR3 Quintile 5' ",4470
2015 ,"'10 points' ","'Not assigned' ",25
2015 ,"'11 points' ","'POLAR3 Quintile 1' ",1560
2015 ,"'11 points' ","'POLAR3 Quintile 2' ",2365
2015 ,"'11 points' ","'POLAR3 Quintile 3' ",3260
2015 ,"'11 points' ","'POLAR3 Quintile 4' ",4155
2015 ,"'11 points' ","'POLAR3 Quintile 5' ",5250
2015 ,"'11 points' ","'Not assigned' ",20
2015 ,"'12 points' ","'POLAR3 Quintile 1' ",1460
2015 ,"'12 points' ","'POLAR3 Quintile 2' ",2325
2015 ,"'12 points' ","'POLAR3 Quintile 3' ",3245
2015 ,"'12 points' ","'POLAR3 Quintile 4' ",4325
2015 ,"'12 points' ","'POLAR3 Quintile 5' ",6100
2015 ,"'12 points' ","'Not assigned' ",30
2015 ,"'13 points' ","'POLAR3 Quintile 1' ",1205
2015 ,"'13 points' ","'POLAR3 Quintile 2' ",2055
2015 ,"'13 points' ","'POLAR3 Quintile 3' ",2940
2015 ,"'13 points' ","'POLAR3 Quintile 4' ",3975
2015 ,"'13 points' ","'POLAR3 Quintile 5' ",6060
2015 ,"'13 points' ","'Not assigned' ",25
2015 ,"'14 points' ","'POLAR3 Quintile 1' ",935
2015 ,"'14 points' ","'POLAR3 Quintile 2' ",1650
2015 ,"'14 points' ","'POLAR3 Quintile 3' ",2425
2015 ,"'14 points' ","'POLAR3 Quintile 4' ",3605
2015 ,"'14 points' ","'POLAR3 Quintile 5' ",5725
2015 ,"'14 points' ","'Not assigned' ",25
2015 ,"'15 points' ","'POLAR3 Quintile 1' ",795
2015 ,"'15 points' ","'POLAR3 Quintile 2' ",1385
2015 ,"'15 points' ","'POLAR3 Quintile 3' ",2040
2015 ,"'15 points' ","'POLAR3 Quintile 4' ",3335
2015 ,"'15 points' ","'POLAR3 Quintile 5' ",5520
2015 ,"'15 points' ","'Not assigned' ",15
2015 ,"'16 points' ","'POLAR3 Quintile 1' ",470
2015 ,"'16 points' ","'POLAR3 Quintile 2' ",1020
2015 ,"'16 points' ","'POLAR3 Quintile 3' ",1485
2015 ,"'16 points' ","'POLAR3 Quintile 4' ",2490
2015 ,"'16 points' ","'POLAR3 Quintile 5' ",4720
2015 ,"'16 points' ","'Not assigned' ",15
2015 ,"'17 points' ","'POLAR3 Quintile 1' ",295
2015 ,"'17 points' ","'POLAR3 Quintile 2' ",570
2015 ,"'17 points' ","'POLAR3 Quintile 3' ",920
2015 ,"'17 points' ","'POLAR3 Quintile 4' ",1585
2015 ,"'17 points' ","'POLAR3 Quintile 5' ",3220
2015 ,"'17 points' ","'Not assigned' ",10
2015 ,"'18 points' ","'POLAR3 Quintile 1' ",200
2015 ,"'18 points' ","'POLAR3 Quintile 2' ",415
2015 ,"'18 points' ","'POLAR3 Quintile 3' ",685
2015 ,"'18 points' ","'POLAR3 Quintile 4' ",1265
2015 ,"'18 points' ","'POLAR3 Quintile 5' ",2715
2015 ,"'18 points' ","'Not assigned' ",10
2016 ,"'3 points' ","'POLAR3 Quintile 1' ",20
2016 ,"'3 points' ","'POLAR3 Quintile 2' ",30
2016 ,"'3 points' ","'POLAR3 Quintile 3' ",40
2016 ,"'3 points' ","'POLAR3 Quintile 4' ",30
2016 ,"'3 points' ","'POLAR3 Quintile 5' ",40
2016 ,"'4 points' ","'POLAR3 Quintile 1' ",90
2016 ,"'4 points' ","'POLAR3 Quintile 2' ",145
2016 ,"'4 points' ","'POLAR3 Quintile 3' ",150
2016 ,"'4 points' ","'POLAR3 Quintile 4' ",175
2016 ,"'4 points' ","'POLAR3 Quintile 5' ",160
2016 ,"'5 points' ","'POLAR3 Quintile 1' ",270
2016 ,"'5 points' ","'POLAR3 Quintile 2' ",360
2016 ,"'5 points' ","'POLAR3 Quintile 3' ",440
2016 ,"'5 points' ","'POLAR3 Quintile 4' ",415
2016 ,"'5 points' ","'POLAR3 Quintile 5' ",500
2016 ,"'5 points' ","'Not assigned' ",5
2016 ,"'6 points' ","'POLAR3 Quintile 1' ",535
2016 ,"'6 points' ","'POLAR3 Quintile 2' ",730
2016 ,"'6 points' ","'POLAR3 Quintile 3' ",865
2016 ,"'6 points' ","'POLAR3 Quintile 4' ",920
2016 ,"'6 points' ","'POLAR3 Quintile 5' ",1065
2016 ,"'6 points' ","'Not assigned' ",10
2016 ,"'7 points' ","'POLAR3 Quintile 1' ",900
2016 ,"'7 points' ","'POLAR3 Quintile 2' ",1175
2016 ,"'7 points' ","'POLAR3 Quintile 3' ",1500
2016 ,"'7 points' ","'POLAR3 Quintile 4' ",1655
2016 ,"'7 points' ","'POLAR3 Quintile 5' ",1820
2016 ,"'7 points' ","'Not assigned' ",10
2016 ,"'8 points' ","'POLAR3 Quintile 1' ",1210
2016 ,"'8 points' ","'POLAR3 Quintile 2' ",1745
2016 ,"'8 points' ","'POLAR3 Quintile 3' ",2125
2016 ,"'8 points' ","'POLAR3 Quintile 4' ",2510
2016 ,"'8 points' ","'POLAR3 Quintile 5' ",2695
2016 ,"'8 points' ","'Not assigned' ",15
2016 ,"'9 points' ","'POLAR3 Quintile 1' ",1515
2016 ,"'9 points' ","'POLAR3 Quintile 2' ",2195
2016 ,"'9 points' ","'POLAR3 Quintile 3' ",2805
2016 ,"'9 points' ","'POLAR3 Quintile 4' ",3275
2016 ,"'9 points' ","'POLAR3 Quintile 5' ",3825
2016 ,"'9 points' ","'Not assigned' ",30
2016 ,"'10 points' ","'POLAR3 Quintile 1' ",1635
2016 ,"'10 points' ","'POLAR3 Quintile 2' ",2410
2016 ,"'10 points' ","'POLAR3 Quintile 3' ",3110
2016 ,"'10 points' ","'POLAR3 Quintile 4' ",3730
2016 ,"'10 points' ","'POLAR3 Quintile 5' ",4635
2016 ,"'10 points' ","'Not assigned' ",25
2016 ,"'11 points' ","'POLAR3 Quintile 1' ",1555
2016 ,"'11 points' ","'POLAR3 Quintile 2' ",2505
2016 ,"'11 points' ","'POLAR3 Quintile 3' ",3240
2016 ,"'11 points' ","'POLAR3 Quintile 4' ",4095
2016 ,"'11 points' ","'POLAR3 Quintile 5' ",5255
2016 ,"'11 points' ","'Not assigned' ",25
2016 ,"'12 points' ","'POLAR3 Quintile 1' ",1480
2016 ,"'12 points' ","'POLAR3 Quintile 2' ",2355
2016 ,"'12 points' ","'POLAR3 Quintile 3' ",3325
2016 ,"'12 points' ","'POLAR3 Quintile 4' ",4380
2016 ,"'12 points' ","'POLAR3 Quintile 5' ",6085
2016 ,"'12 points' ","'Not assigned' ",30
2016 ,"'13 points' ","'POLAR3 Quintile 1' ",1205
2016 ,"'13 points' ","'POLAR3 Quintile 2' ",2130
2016 ,"'13 points' ","'POLAR3 Quintile 3' ",2880
2016 ,"'13 points' ","'POLAR3 Quintile 4' ",4065
2016 ,"'13 points' ","'POLAR3 Quintile 5' ",6020
2016 ,"'13 points' ","'Not assigned' ",25
2016 ,"'14 points' ","'POLAR3 Quintile 1' ",970
2016 ,"'14 points' ","'POLAR3 Quintile 2' ",1655
2016 ,"'14 points' ","'POLAR3 Quintile 3' ",2465
2016 ,"'14 points' ","'POLAR3 Quintile 4' ",3510
2016 ,"'14 points' ","'POLAR3 Quintile 5' ",5790
2016 ,"'14 points' ","'Not assigned' ",20
2016 ,"'15 points' ","'POLAR3 Quintile 1' ",750
2016 ,"'15 points' ","'POLAR3 Quintile 2' ",1430
2016 ,"'15 points' ","'POLAR3 Quintile 3' ",2080
2016 ,"'15 points' ","'POLAR3 Quintile 4' ",3185
2016 ,"'15 points' ","'POLAR3 Quintile 5' ",5565
2016 ,"'15 points' ","'Not assigned' ",20
2016 ,"'16 points' ","'POLAR3 Quintile 1' ",505
2016 ,"'16 points' ","'POLAR3 Quintile 2' ",955
2016 ,"'16 points' ","'POLAR3 Quintile 3' ",1545
2016 ,"'16 points' ","'POLAR3 Quintile 4' ",2515
2016 ,"'16 points' ","'POLAR3 Quintile 5' ",4700
2016 ,"'16 points' ","'Not assigned' ",20
2016 ,"'17 points' ","'POLAR3 Quintile 1' ",290
2016 ,"'17 points' ","'POLAR3 Quintile 2' ",545
2016 ,"'17 points' ","'POLAR3 Quintile 3' ",885
2016 ,"'17 points' ","'POLAR3 Quintile 4' ",1470
2016 ,"'17 points' ","'POLAR3 Quintile 5' ",3085
2016 ,"'17 points' ","'Not assigned' ",10
2016 ,"'18 points' ","'POLAR3 Quintile 1' ",175
2016 ,"'18 points' ","'POLAR3 Quintile 2' ",370
2016 ,"'18 points' ","'POLAR3 Quintile 3' ",610
2016 ,"'18 points' ","'POLAR3 Quintile 4' ",1075
2016 ,"'18 points' ","'POLAR3 Quintile 5' ",2550
2016 ,"'18 points' ","'Not assigned' ",5
2017 ,"'3 points' ","'POLAR3 Quintile 1' ",30
2017 ,"'3 points' ","'POLAR3 Quintile 2' ",30
2017 ,"'3 points' ","'POLAR3 Quintile 3' ",25
2017 ,"'3 points' ","'POLAR3 Quintile 4' ",40
2017 ,"'3 points' ","'POLAR3 Quintile 5' ",40
2017 ,"'4 points' ","'POLAR3 Quintile 1' ",115
2017 ,"'4 points' ","'POLAR3 Quintile 2' ",140
2017 ,"'4 points' ","'POLAR3 Quintile 3' ",165
2017 ,"'4 points' ","'POLAR3 Quintile 4' ",175
2017 ,"'4 points' ","'POLAR3 Quintile 5' ",165
2017 ,"'5 points' ","'POLAR3 Quintile 1' ",315
2017 ,"'5 points' ","'POLAR3 Quintile 2' ",360
2017 ,"'5 points' ","'POLAR3 Quintile 3' ",480
2017 ,"'5 points' ","'POLAR3 Quintile 4' ",450
2017 ,"'5 points' ","'POLAR3 Quintile 5' ",550
2017 ,"'5 points' ","'Not assigned' ",10
2017 ,"'6 points' ","'POLAR3 Quintile 1' ",585
2017 ,"'6 points' ","'POLAR3 Quintile 2' ",740
2017 ,"'6 points' ","'POLAR3 Quintile 3' ",915
2017 ,"'6 points' ","'POLAR3 Quintile 4' ",985
2017 ,"'6 points' ","'POLAR3 Quintile 5' ",1100
2017 ,"'6 points' ","'Not assigned' ",10
2017 ,"'7 points' ","'POLAR3 Quintile 1' ",910
2017 ,"'7 points' ","'POLAR3 Quintile 2' ",1205
2017 ,"'7 points' ","'POLAR3 Quintile 3' ",1555
2017 ,"'7 points' ","'POLAR3 Quintile 4' ",1690
2017 ,"'7 points' ","'POLAR3 Quintile 5' ",1785
2017 ,"'7 points' ","'Not assigned' ",15
2017 ,"'8 points' ","'POLAR3 Quintile 1' ",1185
2017 ,"'8 points' ","'POLAR3 Quintile 2' ",1755
2017 ,"'8 points' ","'POLAR3 Quintile 3' ",2145
2017 ,"'8 points' ","'POLAR3 Quintile 4' ",2480
2017 ,"'8 points' ","'POLAR3 Quintile 5' ",2740
2017 ,"'8 points' ","'Not assigned' ",30
2017 ,"'9 points' ","'POLAR3 Quintile 1' ",1605
2017 ,"'9 points' ","'POLAR3 Quintile 2' ",2145
2017 ,"'9 points' ","'POLAR3 Quintile 3' ",2760
2017 ,"'9 points' ","'POLAR3 Quintile 4' ",3175
2017 ,"'9 points' ","'POLAR3 Quintile 5' ",3845
2017 ,"'9 points' ","'Not assigned' ",30
2017 ,"'10 points' ","'POLAR3 Quintile 1' ",1640
2017 ,"'10 points' ","'POLAR3 Quintile 2' ",2470
2017 ,"'10 points' ","'POLAR3 Quintile 3' ",3180
2017 ,"'10 points' ","'POLAR3 Quintile 4' ",3660
2017 ,"'10 points' ","'POLAR3 Quintile 5' ",4705
2017 ,"'10 points' ","'Not assigned' ",40
2017 ,"'11 points' ","'POLAR3 Quintile 1' ",1650
2017 ,"'11 points' ","'POLAR3 Quintile 2' ",2500
2017 ,"'11 points' ","'POLAR3 Quintile 3' ",3320
2017 ,"'11 points' ","'POLAR3 Quintile 4' ",4125
2017 ,"'11 points' ","'POLAR3 Quintile 5' ",5385
2017 ,"'11 points' ","'Not assigned' ",35
2017 ,"'12 points' ","'POLAR3 Quintile 1' ",1490
2017 ,"'12 points' ","'POLAR3 Quintile 2' ",2290
2017 ,"'12 points' ","'POLAR3 Quintile 3' ",3155
2017 ,"'12 points' ","'POLAR3 Quintile 4' ",4185
2017 ,"'12 points' ","'POLAR3 Quintile 5' ",6055
2017 ,"'12 points' ","'Not assigned' ",35
2017 ,"'13 points' ","'POLAR3 Quintile 1' ",1285
2017 ,"'13 points' ","'POLAR3 Quintile 2' ",1960
2017 ,"'13 points' ","'POLAR3 Quintile 3' ",2910
2017 ,"'13 points' ","'POLAR3 Quintile 4' ",4035
2017 ,"'13 points' ","'POLAR3 Quintile 5' ",6000
2017 ,"'13 points' ","'Not assigned' ",40
2017 ,"'14 points' ","'POLAR3 Quintile 1' ",1015
2017 ,"'14 points' ","'POLAR3 Quintile 2' ",1575
2017 ,"'14 points' ","'POLAR3 Quintile 3' ",2470
2017 ,"'14 points' ","'POLAR3 Quintile 4' ",3465
2017 ,"'14 points' ","'POLAR3 Quintile 5' ",5685
2017 ,"'14 points' ","'Not assigned' ",30
2017 ,"'15 points' ","'POLAR3 Quintile 1' ",785
2017 ,"'15 points' ","'POLAR3 Quintile 2' ",1415
2017 ,"'15 points' ","'POLAR3 Quintile 3' ",2120
2017 ,"'15 points' ","'POLAR3 Quintile 4' ",3185
2017 ,"'15 points' ","'POLAR3 Quintile 5' ",5510
2017 ,"'15 points' ","'Not assigned' ",35
2017 ,"'16 points' ","'POLAR3 Quintile 1' ",565
2017 ,"'16 points' ","'POLAR3 Quintile 2' ",905
2017 ,"'16 points' ","'POLAR3 Quintile 3' ",1535
2017 ,"'16 points' ","'POLAR3 Quintile 4' ",2430
2017 ,"'16 points' ","'POLAR3 Quintile 5' ",4440
2017 ,"'16 points' ","'Not assigned' ",25
2017 ,"'17 points' ","'POLAR3 Quintile 1' ",275
2017 ,"'17 points' ","'POLAR3 Quintile 2' ",575
2017 ,"'17 points' ","'POLAR3 Quintile 3' ",915
2017 ,"'17 points' ","'POLAR3 Quintile 4' ",1510
2017 ,"'17 points' ","'POLAR3 Quintile 5' ",3065
2017 ,"'17 points' ","'Not assigned' ",10
2017 ,"'18 points' ","'POLAR3 Quintile 1' ",240
2017 ,"'18 points' ","'POLAR3 Quintile 2' ",415
2017 ,"'18 points' ","'POLAR3 Quintile 3' ",710
2017 ,"'18 points' ","'POLAR3 Quintile 4' ",1235
2017 ,"'18 points' ","'POLAR3 Quintile 5' ",2705
2017 ,"'18 points' ","'Not assigned' ",10
