"Statistic:   Number of Applications"
"Variables:   Provider Name, Age Band, Sex, Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_008_03.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Age Band, Sex,Number of Applications,
2006 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",190
2008 ,"'S93 Swansea University' ","'21 and over' ","'Men' ",690
2008 ,"'S93 Swansea University' ","'21 and over' ","'Women' ",1180
2008 ,"'S94 Gower College Swansea (formerly Swansea College)' ","'18' ","'Women' ",5
2008 ,"'S94 Gower College Swansea (formerly Swansea College)' ","'21 and over' ","'Women' ",10
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'17 and under' ","'Men' ",5
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'17 and under' ","'Women' ",5
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'18' ","'Men' ",885
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'18' ","'Women' ",835
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'19' ","'Men' ",485
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'19' ","'Women' ",455
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'20' ","'Men' ",220
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'20' ","'Women' ",150
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'21 and over' ","'Men' ",395
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'21 and over' ","'Women' ",285
2008 ,"'S98 Swindon College' ","'18' ","'Men' ",15
2008 ,"'S98 Swindon College' ","'18' ","'Women' ",25
2008 ,"'S98 Swindon College' ","'19' ","'Men' ",15
2008 ,"'S98 Swindon College' ","'19' ","'Women' ",20
2008 ,"'S98 Swindon College' ","'20' ","'Men' ",10
2008 ,"'S98 Swindon College' ","'20' ","'Women' ",5
2008 ,"'S98 Swindon College' ","'21 and over' ","'Men' ",25
2008 ,"'S98 Swindon College' ","'21 and over' ","'Women' ",35
2008 ,"'T10 Tameside College' ","'18' ","'Men' ",5
2008 ,"'T10 Tameside College' ","'21 and over' ","'Men' ",5
2008 ,"'T20 Teesside University' ","'17 and under' ","'Men' ",10
2008 ,"'T20 Teesside University' ","'17 and under' ","'Women' ",35
2008 ,"'T20 Teesside University' ","'18' ","'Men' ",2130
2008 ,"'T20 Teesside University' ","'18' ","'Women' ",2685
2008 ,"'T20 Teesside University' ","'19' ","'Men' ",880
2008 ,"'T20 Teesside University' ","'19' ","'Women' ",910
2008 ,"'T20 Teesside University' ","'20' ","'Men' ",340
2008 ,"'T20 Teesside University' ","'20' ","'Women' ",405
2008 ,"'T20 Teesside University' ","'21 and over' ","'Men' ",695
2008 ,"'T20 Teesside University' ","'21 and over' ","'Women' ",1615
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'17 and under' ","'Men' ",15
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'17 and under' ","'Women' ",30
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'18' ","'Men' ",850
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'18' ","'Women' ",1040
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'19' ","'Men' ",570
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'19' ","'Women' ",815
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'20' ","'Men' ",390
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'20' ","'Women' ",515
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'21 and over' ","'Men' ",1005
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'21 and over' ","'Women' ",1935
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'17 and under' ","'Women' ",5
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'18' ","'Men' ",250
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'18' ","'Women' ",635
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'19' ","'Men' ",65
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'19' ","'Women' ",160
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'20' ","'Men' ",20
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'20' ","'Women' ",50
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'21 and over' ","'Men' ",80
2008 ,"'T80 University of Wales Trinity Saint David (UWTSD)' ","'21 and over' ","'Women' ",110
2008 ,"'T85 Truro and Penwith College' ","'18' ","'Men' ",155
2008 ,"'T85 Truro and Penwith College' ","'18' ","'Women' ",140
2008 ,"'T85 Truro and Penwith College' ","'19' ","'Men' ",80
2008 ,"'T85 Truro and Penwith College' ","'19' ","'Women' ",80
2008 ,"'T85 Truro and Penwith College' ","'20' ","'Men' ",40
2008 ,"'T85 Truro and Penwith College' ","'20' ","'Women' ",25
2008 ,"'T85 Truro and Penwith College' ","'21 and over' ","'Men' ",85
2008 ,"'T85 Truro and Penwith College' ","'21 and over' ","'Women' ",135
2008 ,"'T90 Tyne Metropolitan College' ","'18' ","'Men' ",10
2008 ,"'T90 Tyne Metropolitan College' ","'18' ","'Women' ",5
2008 ,"'T90 Tyne Metropolitan College' ","'19' ","'Men' ",5
2008 ,"'T90 Tyne Metropolitan College' ","'20' ","'Men' ",5
2008 ,"'T90 Tyne Metropolitan College' ","'21 and over' ","'Men' ",10
2008 ,"'T90 Tyne Metropolitan College' ","'21 and over' ","'Women' ",5
2008 ,"'U20 Ulster University' ","'17 and under' ","'Men' ",115
2008 ,"'U20 Ulster University' ","'17 and under' ","'Women' ",230
2008 ,"'U20 Ulster University' ","'18' ","'Men' ",7050
2008 ,"'U20 Ulster University' ","'18' ","'Women' ",10680
2008 ,"'U20 Ulster University' ","'19' ","'Men' ",1365
2008 ,"'U20 Ulster University' ","'19' ","'Women' ",2355
2008 ,"'U20 Ulster University' ","'20' ","'Men' ",790
2008 ,"'U20 Ulster University' ","'20' ","'Women' ",955
2008 ,"'U20 Ulster University' ","'21 and over' ","'Men' ",1485
2008 ,"'U20 Ulster University' ","'21 and over' ","'Women' ",2915
2008 ,"'U65 University of the Arts London' ","'17 and under' ","'Men' ",35
2008 ,"'U65 University of the Arts London' ","'17 and under' ","'Women' ",135
2008 ,"'U65 University of the Arts London' ","'18' ","'Men' ",1250
2008 ,"'U65 University of the Arts London' ","'18' ","'Women' ",4655
2008 ,"'U65 University of the Arts London' ","'19' ","'Men' ",1755
2008 ,"'U65 University of the Arts London' ","'19' ","'Women' ",4860
2008 ,"'U65 University of the Arts London' ","'20' ","'Men' ",905
2008 ,"'U65 University of the Arts London' ","'20' ","'Women' ",2350
2008 ,"'U65 University of the Arts London' ","'21 and over' ","'Men' ",1870
2008 ,"'U65 University of the Arts London' ","'21 and over' ","'Women' ",4275
2008 ,"'U80 UCL (University College London)' ","'17 and under' ","'Men' ",510
2008 ,"'U80 UCL (University College London)' ","'17 and under' ","'Women' ",565
2008 ,"'U80 UCL (University College London)' ","'18' ","'Men' ",7775
2008 ,"'U80 UCL (University College London)' ","'18' ","'Women' ",8250
2008 ,"'U80 UCL (University College London)' ","'19' ","'Men' ",3470
2008 ,"'U80 UCL (University College London)' ","'19' ","'Women' ",3630
2008 ,"'U80 UCL (University College London)' ","'20' ","'Men' ",1310
2008 ,"'U80 UCL (University College London)' ","'20' ","'Women' ",1040
2008 ,"'U80 UCL (University College London)' ","'21 and over' ","'Men' ",1850
2008 ,"'U80 UCL (University College London)' ","'21 and over' ","'Women' ",1690
2008 ,"'U95 Uxbridge College' ","'18' ","'Men' ",5
2008 ,"'U95 Uxbridge College' ","'19' ","'Men' ",10
2008 ,"'U95 Uxbridge College' ","'20' ","'Men' ",5
2008 ,"'U95 Uxbridge College' ","'21 and over' ","'Men' ",10
2008 ,"'U95 Uxbridge College' ","'21 and over' ","'Women' ",5
2008 ,"'W08 Wakefield College' ","'18' ","'Men' ",20
2008 ,"'W08 Wakefield College' ","'18' ","'Women' ",40
2008 ,"'W08 Wakefield College' ","'19' ","'Men' ",10
2008 ,"'W08 Wakefield College' ","'19' ","'Women' ",10
2008 ,"'W08 Wakefield College' ","'20' ","'Men' ",15
2008 ,"'W08 Wakefield College' ","'20' ","'Women' ",5
2008 ,"'W08 Wakefield College' ","'21 and over' ","'Men' ",25
2008 ,"'W08 Wakefield College' ","'21 and over' ","'Women' ",10
2008 ,"'W12 Walsall College' ","'18' ","'Men' ",10
2008 ,"'W12 Walsall College' ","'18' ","'Women' ",15
2008 ,"'W12 Walsall College' ","'19' ","'Men' ",5
2008 ,"'W12 Walsall College' ","'19' ","'Women' ",10
2008 ,"'W12 Walsall College' ","'21 and over' ","'Men' ",10
2008 ,"'W12 Walsall College' ","'21 and over' ","'Women' ",10
2008 ,"'W17 Warrington Collegiate' ","'18' ","'Women' ",5
2008 ,"'W17 Warrington Collegiate' ","'19' ","'Men' ",5
2008 ,"'W17 Warrington Collegiate' ","'19' ","'Women' ",5
2008 ,"'W20 The University of Warwick' ","'17 and under' ","'Men' ",555
2008 ,"'W20 The University of Warwick' ","'17 and under' ","'Women' ",515
2008 ,"'W20 The University of Warwick' ","'18' ","'Men' ",11375
2008 ,"'W20 The University of Warwick' ","'18' ","'Women' ",10475
2008 ,"'W20 The University of Warwick' ","'19' ","'Men' ",3040
2008 ,"'W20 The University of Warwick' ","'19' ","'Women' ",2975
2008 ,"'W20 The University of Warwick' ","'20' ","'Men' ",925
2008 ,"'W20 The University of Warwick' ","'20' ","'Women' ",660
2008 ,"'W20 The University of Warwick' ","'21 and over' ","'Men' ",1315
2008 ,"'W20 The University of Warwick' ","'21 and over' ","'Women' ",1525
2008 ,"'W25 Warwickshire College Group' ","'17 and under' ","'Women' ",5
2008 ,"'W25 Warwickshire College Group' ","'18' ","'Men' ",55
2008 ,"'W25 Warwickshire College Group' ","'18' ","'Women' ",225
2008 ,"'W25 Warwickshire College Group' ","'19' ","'Men' ",40
2008 ,"'W25 Warwickshire College Group' ","'19' ","'Women' ",80
2008 ,"'W25 Warwickshire College Group' ","'20' ","'Men' ",15
2008 ,"'W25 Warwickshire College Group' ","'20' ","'Women' ",25
2008 ,"'W25 Warwickshire College Group' ","'21 and over' ","'Men' ",30
2008 ,"'W25 Warwickshire College Group' ","'21 and over' ","'Women' ",60
2008 ,"'W29 Welsh College of Horticulture' ","'18' ","'Men' ",5
2008 ,"'W29 Welsh College of Horticulture' ","'18' ","'Women' ",5
2008 ,"'W29 Welsh College of Horticulture' ","'19' ","'Women' ",5
2008 ,"'W29 Welsh College of Horticulture' ","'21 and over' ","'Women' ",5
2008 ,"'W35 College of West Anglia' ","'18' ","'Men' ",25
2008 ,"'W35 College of West Anglia' ","'18' ","'Women' ",30
2008 ,"'W35 College of West Anglia' ","'19' ","'Men' ",15
2008 ,"'W35 College of West Anglia' ","'19' ","'Women' ",10
2008 ,"'W35 College of West Anglia' ","'20' ","'Men' ",5
2008 ,"'W35 College of West Anglia' ","'20' ","'Women' ",5
2008 ,"'W35 College of West Anglia' ","'21 and over' ","'Men' ",25
2008 ,"'W35 College of West Anglia' ","'21 and over' ","'Women' ",60
2008 ,"'W36 West Cheshire College' ","'18' ","'Men' ",10
2008 ,"'W36 West Cheshire College' ","'19' ","'Men' ",5
2008 ,"'W36 West Cheshire College' ","'19' ","'Women' ",5
2008 ,"'W36 West Cheshire College' ","'20' ","'Men' ",5
2008 ,"'W36 West Cheshire College' ","'21 and over' ","'Men' ",10
2008 ,"'W36 West Cheshire College' ","'21 and over' ","'Women' ",5
2008 ,"'W50 University of Westminster, London' ","'17 and under' ","'Men' ",105
2008 ,"'W50 University of Westminster, London' ","'17 and under' ","'Women' ",190
2008 ,"'W50 University of Westminster, London' ","'18' ","'Men' ",3650
2008 ,"'W50 University of Westminster, London' ","'18' ","'Women' ",4610
2008 ,"'W50 University of Westminster, London' ","'19' ","'Men' ",2760
2008 ,"'W50 University of Westminster, London' ","'19' ","'Women' ",2850
2008 ,"'W50 University of Westminster, London' ","'20' ","'Men' ",1530
2008 ,"'W50 University of Westminster, London' ","'20' ","'Women' ",1325
2008 ,"'W50 University of Westminster, London' ","'21 and over' ","'Men' ",2790
2008 ,"'W50 University of Westminster, London' ","'21 and over' ","'Women' ",2765
2008 ,"'W52 Westminster Kingsway College' ","'18' ","'Men' ",35
2008 ,"'W52 Westminster Kingsway College' ","'18' ","'Women' ",25
2008 ,"'W52 Westminster Kingsway College' ","'19' ","'Men' ",20
2008 ,"'W52 Westminster Kingsway College' ","'19' ","'Women' ",25
2008 ,"'W52 Westminster Kingsway College' ","'20' ","'Men' ",20
2008 ,"'W52 Westminster Kingsway College' ","'20' ","'Women' ",15
2008 ,"'W52 Westminster Kingsway College' ","'21 and over' ","'Men' ",40
2008 ,"'W52 Westminster Kingsway College' ","'21 and over' ","'Women' ",75
2008 ,"'W65 West Thames College' ","'18' ","'Men' ",5
2008 ,"'W65 West Thames College' ","'18' ","'Women' ",65
2008 ,"'W65 West Thames College' ","'19' ","'Men' ",15
2008 ,"'W65 West Thames College' ","'19' ","'Women' ",65
2008 ,"'W65 West Thames College' ","'20' ","'Men' ",5
2008 ,"'W65 West Thames College' ","'20' ","'Women' ",35
2008 ,"'W65 West Thames College' ","'21 and over' ","'Men' ",35
2008 ,"'W65 West Thames College' ","'21 and over' ","'Women' ",85
2008 ,"'W67 Wigan and Leigh College' ","'18' ","'Men' ",5
2008 ,"'W67 Wigan and Leigh College' ","'18' ","'Women' ",15
2008 ,"'W67 Wigan and Leigh College' ","'19' ","'Men' ",5
2008 ,"'W67 Wigan and Leigh College' ","'21 and over' ","'Men' ",5
2008 ,"'W67 Wigan and Leigh College' ","'21 and over' ","'Women' ",5
2008 ,"'W73 Wirral Metropolitan College' ","'18' ","'Women' ",5
2008 ,"'W73 Wirral Metropolitan College' ","'19' ","'Men' ",5
2008 ,"'W73 Wirral Metropolitan College' ","'19' ","'Women' ",10
2008 ,"'W73 Wirral Metropolitan College' ","'20' ","'Men' ",5
2008 ,"'W73 Wirral Metropolitan College' ","'21 and over' ","'Men' ",10
2008 ,"'W73 Wirral Metropolitan College' ","'21 and over' ","'Women' ",30
2008 ,"'W74 Wiltshire College' ","'18' ","'Men' ",5
2008 ,"'W74 Wiltshire College' ","'18' ","'Women' ",20
2008 ,"'W74 Wiltshire College' ","'19' ","'Men' ",5
2008 ,"'W74 Wiltshire College' ","'19' ","'Women' ",10
2008 ,"'W74 Wiltshire College' ","'20' ","'Women' ",5
2008 ,"'W74 Wiltshire College' ","'21 and over' ","'Men' ",10
2008 ,"'W74 Wiltshire College' ","'21 and over' ","'Women' ",65
2008 ,"'W75 University of Wolverhampton' ","'17 and under' ","'Men' ",15
2008 ,"'W75 University of Wolverhampton' ","'17 and under' ","'Women' ",55
2008 ,"'W75 University of Wolverhampton' ","'18' ","'Men' ",2805
2008 ,"'W75 University of Wolverhampton' ","'18' ","'Women' ",4575
2008 ,"'W75 University of Wolverhampton' ","'19' ","'Men' ",1495
2008 ,"'W75 University of Wolverhampton' ","'19' ","'Women' ",1840
2008 ,"'W75 University of Wolverhampton' ","'20' ","'Men' ",650
2008 ,"'W75 University of Wolverhampton' ","'20' ","'Women' ",710
2008 ,"'W75 University of Wolverhampton' ","'21 and over' ","'Men' ",1365
2008 ,"'W75 University of Wolverhampton' ","'21 and over' ","'Women' ",2765
2008 ,"'W76 University of Winchester' ","'17 and under' ","'Men' ",5
2008 ,"'W76 University of Winchester' ","'17 and under' ","'Women' ",15
2008 ,"'W76 University of Winchester' ","'18' ","'Men' ",1210
2008 ,"'W76 University of Winchester' ","'18' ","'Women' ",2935
2008 ,"'W76 University of Winchester' ","'19' ","'Men' ",440
2008 ,"'W76 University of Winchester' ","'19' ","'Women' ",765
2008 ,"'W76 University of Winchester' ","'20' ","'Men' ",150
2008 ,"'W76 University of Winchester' ","'20' ","'Women' ",255
2008 ,"'W76 University of Winchester' ","'21 and over' ","'Men' ",270
2008 ,"'W76 University of Winchester' ","'21 and over' ","'Women' ",435
2008 ,"'W80 University of Worcester' ","'17 and under' ","'Men' ",5
2008 ,"'W80 University of Worcester' ","'17 and under' ","'Women' ",20
2008 ,"'W80 University of Worcester' ","'18' ","'Men' ",1955
2008 ,"'W80 University of Worcester' ","'18' ","'Women' ",2675
2008 ,"'W80 University of Worcester' ","'19' ","'Men' ",715
2008 ,"'W80 University of Worcester' ","'19' ","'Women' ",825
2008 ,"'W80 University of Worcester' ","'20' ","'Men' ",260
2008 ,"'W80 University of Worcester' ","'20' ","'Women' ",330
2008 ,"'W80 University of Worcester' ","'21 and over' ","'Men' ",470
2008 ,"'W80 University of Worcester' ","'21 and over' ","'Women' ",1155
2008 ,"'W81 Worcester College of Technology' ","'18' ","'Men' ",20
2008 ,"'W81 Worcester College of Technology' ","'18' ","'Women' ",25
2008 ,"'W81 Worcester College of Technology' ","'19' ","'Men' ",5
2008 ,"'W81 Worcester College of Technology' ","'19' ","'Women' ",20
2008 ,"'W81 Worcester College of Technology' ","'20' ","'Men' ",5
2008 ,"'W81 Worcester College of Technology' ","'20' ","'Women' ",5
2008 ,"'W81 Worcester College of Technology' ","'21 and over' ","'Men' ",10
2008 ,"'W81 Worcester College of Technology' ","'21 and over' ","'Women' ",15
2008 ,"'W85 Writtle University College' ","'18' ","'Men' ",105
2008 ,"'W85 Writtle University College' ","'18' ","'Women' ",270
2008 ,"'W85 Writtle University College' ","'19' ","'Men' ",50
2008 ,"'W85 Writtle University College' ","'19' ","'Women' ",95
2008 ,"'W85 Writtle University College' ","'20' ","'Men' ",25
2008 ,"'W85 Writtle University College' ","'20' ","'Women' ",45
2008 ,"'W85 Writtle University College' ","'21 and over' ","'Men' ",90
2008 ,"'W85 Writtle University College' ","'21 and over' ","'Women' ",120
2008 ,"'Y50 University of York' ","'17 and under' ","'Men' ",145
2008 ,"'Y50 University of York' ","'17 and under' ","'Women' ",155
2008 ,"'Y50 University of York' ","'18' ","'Men' ",5570
2008 ,"'Y50 University of York' ","'18' ","'Women' ",7055
2008 ,"'Y50 University of York' ","'19' ","'Men' ",1215
2008 ,"'Y50 University of York' ","'19' ","'Women' ",1605
2008 ,"'Y50 University of York' ","'20' ","'Men' ",375
2008 ,"'Y50 University of York' ","'20' ","'Women' ",490
2008 ,"'Y50 University of York' ","'21 and over' ","'Men' ",620
2008 ,"'Y50 University of York' ","'21 and over' ","'Women' ",1225
2008 ,"'Y70 York College' ","'18' ","'Men' ",55
2008 ,"'Y70 York College' ","'18' ","'Women' ",65
2008 ,"'Y70 York College' ","'19' ","'Men' ",30
2008 ,"'Y70 York College' ","'19' ","'Women' ",40
2008 ,"'Y70 York College' ","'20' ","'Men' ",10
2008 ,"'Y70 York College' ","'20' ","'Women' ",15
2008 ,"'Y70 York College' ","'21 and over' ","'Men' ",35
2008 ,"'Y70 York College' ","'21 and over' ","'Women' ",30
2008 ,"'Y75 York St John University' ","'17 and under' ","'Women' ",5
2008 ,"'Y75 York St John University' ","'18' ","'Men' ",1055
2008 ,"'Y75 York St John University' ","'18' ","'Women' ",2570
2008 ,"'Y75 York St John University' ","'19' ","'Men' ",400
2008 ,"'Y75 York St John University' ","'19' ","'Women' ",555
2008 ,"'Y75 York St John University' ","'20' ","'Men' ",130
2008 ,"'Y75 York St John University' ","'20' ","'Women' ",205
2008 ,"'Y75 York St John University' ","'21 and over' ","'Men' ",220
2008 ,"'Y75 York St John University' ","'21 and over' ","'Women' ",400
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'18' ","'Men' ",5
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'18' ","'Women' ",20
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'19' ","'Men' ",5
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'19' ","'Women' ",20
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'20' ","'Women' ",5
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'21 and over' ","'Women' ",10
2009 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Men' ",220
2009 ,"'A20 The University of Aberdeen' ","'17 and under' ","'Women' ",250
2009 ,"'A20 The University of Aberdeen' ","'18' ","'Men' ",3685
2009 ,"'A20 The University of Aberdeen' ","'18' ","'Women' ",4515
2009 ,"'A20 The University of Aberdeen' ","'19' ","'Men' ",1235
2009 ,"'A20 The University of Aberdeen' ","'19' ","'Women' ",1315
2009 ,"'A20 The University of Aberdeen' ","'20' ","'Men' ",480
2009 ,"'A20 The University of Aberdeen' ","'20' ","'Women' ",535
2009 ,"'A20 The University of Aberdeen' ","'21 and over' ","'Men' ",1360
2009 ,"'A20 The University of Aberdeen' ","'21 and over' ","'Women' ",1105
2009 ,"'A30 Abertay University' ","'17 and under' ","'Men' ",35
2009 ,"'A30 Abertay University' ","'17 and under' ","'Women' ",35
2009 ,"'A30 Abertay University' ","'18' ","'Men' ",995
2009 ,"'A30 Abertay University' ","'18' ","'Women' ",1090
2009 ,"'A30 Abertay University' ","'19' ","'Men' ",330
2009 ,"'A30 Abertay University' ","'19' ","'Women' ",275
2009 ,"'A30 Abertay University' ","'20' ","'Men' ",240
2009 ,"'A30 Abertay University' ","'20' ","'Women' ",185
2009 ,"'A30 Abertay University' ","'21 and over' ","'Men' ",630
2009 ,"'A30 Abertay University' ","'21 and over' ","'Women' ",500
2009 ,"'A40 Aberystwyth University' ","'17 and under' ","'Men' ",20
2009 ,"'A40 Aberystwyth University' ","'17 and under' ","'Women' ",35
2009 ,"'A40 Aberystwyth University' ","'18' ","'Men' ",3025
2009 ,"'A40 Aberystwyth University' ","'18' ","'Women' ",3345
2009 ,"'A40 Aberystwyth University' ","'19' ","'Men' ",890
2009 ,"'A40 Aberystwyth University' ","'19' ","'Women' ",815
2009 ,"'A40 Aberystwyth University' ","'20' ","'Men' ",295
2009 ,"'A40 Aberystwyth University' ","'20' ","'Women' ",295
2009 ,"'A40 Aberystwyth University' ","'21 and over' ","'Men' ",530
2009 ,"'A40 Aberystwyth University' ","'21 and over' ","'Women' ",365
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'18' ","'Men' ",125
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'18' ","'Women' ",210
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'19' ","'Men' ",75
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'19' ","'Women' ",135
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'20' ","'Men' ",60
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'20' ","'Women' ",80
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'21 and over' ","'Men' ",105
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'21 and over' ","'Women' ",135
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ","'Men' ",10
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'17 and under' ","'Women' ",20
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ","'Men' ",80
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'18' ","'Women' ",110
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ","'Men' ",25
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'19' ","'Women' ",25
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ","'Men' ",10
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'20' ","'Women' ",5
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ","'Men' ",20
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'21 and over' ","'Women' ",25
2009 ,"'A50 American InterContinental University - London' ","'17 and under' ","'Men' ",5
2009 ,"'A50 American InterContinental University - London' ","'17 and under' ","'Women' ",5
2009 ,"'A50 American InterContinental University - London' ","'18' ","'Men' ",20
2009 ,"'A50 American InterContinental University - London' ","'18' ","'Women' ",70
2009 ,"'A50 American InterContinental University - London' ","'19' ","'Men' ",10
2009 ,"'A50 American InterContinental University - London' ","'19' ","'Women' ",55
2009 ,"'A50 American InterContinental University - London' ","'20' ","'Men' ",10
2009 ,"'A50 American InterContinental University - London' ","'20' ","'Women' ",25
2009 ,"'A50 American InterContinental University - London' ","'21 and over' ","'Men' ",20
2009 ,"'A50 American InterContinental University - London' ","'21 and over' ","'Women' ",45
2009 ,"'A60 Anglia Ruskin University' ","'17 and under' ","'Men' ",20
2009 ,"'A60 Anglia Ruskin University' ","'17 and under' ","'Women' ",55
2009 ,"'A60 Anglia Ruskin University' ","'18' ","'Men' ",1740
2009 ,"'A60 Anglia Ruskin University' ","'18' ","'Women' ",3115
2009 ,"'A60 Anglia Ruskin University' ","'19' ","'Men' ",1010
2009 ,"'A60 Anglia Ruskin University' ","'19' ","'Women' ",1435
2009 ,"'A60 Anglia Ruskin University' ","'20' ","'Men' ",390
2009 ,"'A60 Anglia Ruskin University' ","'20' ","'Women' ",605
2009 ,"'A60 Anglia Ruskin University' ","'21 and over' ","'Men' ",1190
2009 ,"'A60 Anglia Ruskin University' ","'21 and over' ","'Women' ",2375
2009 ,"'A65 Anglo European College of Chiropractic' ","'18' ","'Men' ",30
2009 ,"'A65 Anglo European College of Chiropractic' ","'18' ","'Women' ",25
2009 ,"'A65 Anglo European College of Chiropractic' ","'19' ","'Men' ",20
2009 ,"'A65 Anglo European College of Chiropractic' ","'19' ","'Women' ",15
2009 ,"'A65 Anglo European College of Chiropractic' ","'20' ","'Men' ",20
2009 ,"'A65 Anglo European College of Chiropractic' ","'20' ","'Women' ",15
2009 ,"'A65 Anglo European College of Chiropractic' ","'21 and over' ","'Men' ",70
2009 ,"'A65 Anglo European College of Chiropractic' ","'21 and over' ","'Women' ",50
2009 ,"'A70 Askham Bryan College' ","'18' ","'Men' ",30
2009 ,"'A70 Askham Bryan College' ","'18' ","'Women' ",105
2009 ,"'A70 Askham Bryan College' ","'19' ","'Men' ",15
2009 ,"'A70 Askham Bryan College' ","'19' ","'Women' ",35
2009 ,"'A70 Askham Bryan College' ","'20' ","'Men' ",10
2009 ,"'A70 Askham Bryan College' ","'20' ","'Women' ",20
2009 ,"'A70 Askham Bryan College' ","'21 and over' ","'Men' ",25
2009 ,"'A70 Askham Bryan College' ","'21 and over' ","'Women' ",40
2009 ,"'A80 Aston University, Birmingham' ","'17 and under' ","'Men' ",150
2009 ,"'A80 Aston University, Birmingham' ","'17 and under' ","'Women' ",120
2009 ,"'A80 Aston University, Birmingham' ","'18' ","'Men' ",4050
2009 ,"'A80 Aston University, Birmingham' ","'18' ","'Women' ",3995
2009 ,"'A80 Aston University, Birmingham' ","'19' ","'Men' ",1755
2009 ,"'A80 Aston University, Birmingham' ","'19' ","'Women' ",1420
2009 ,"'A80 Aston University, Birmingham' ","'20' ","'Men' ",575
2009 ,"'A80 Aston University, Birmingham' ","'20' ","'Women' ",410
2009 ,"'A80 Aston University, Birmingham' ","'21 and over' ","'Men' ",1065
2009 ,"'A80 Aston University, Birmingham' ","'21 and over' ","'Women' ",725
2009 ,"'B06 Bangor University' ","'17 and under' ","'Men' ",45
2009 ,"'B06 Bangor University' ","'17 and under' ","'Women' ",45
2009 ,"'B06 Bangor University' ","'18' ","'Men' ",2450
