"Statistic:   Number of Acceptances"
"Variables:   Subject Group (Summary Level) , Disability Indicator , Acceptance Route , Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_023_07.pdf"
 
Cycle Year,Subject Group (Summary Level) , Disability Indicator , Acceptance Route,Number of Acceptances,
2010 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Firm choice' ",335
2011 ,"'Group X Education' ","'Disability declared' ","'RPA' ",40
2011 ,"'Group X Education' ","'No disability declared' ","'Firm choice' ",12095
2011 ,"'Group X Education' ","'No disability declared' ","'Insurance choice' ",575
2011 ,"'Group X Education' ","'No disability declared' ","'Other main scheme choice' ",560
2011 ,"'Group X Education' ","'No disability declared' ","'Extra' ",470
2011 ,"'Group X Education' ","'No disability declared' ","'Adjustment' ",10
2011 ,"'Group X Education' ","'No disability declared' ","'Main scheme Clearing' ",1145
2011 ,"'Group X Education' ","'No disability declared' ","'Direct Clearing' ",295
2011 ,"'Group X Education' ","'No disability declared' ","'RPA' ",635
2011 ,"'Y Combined arts' ","'Disability declared' ","'Firm choice' ",640
2011 ,"'Y Combined arts' ","'Disability declared' ","'Insurance choice' ",60
2011 ,"'Y Combined arts' ","'Disability declared' ","'Other main scheme choice' ",20
2011 ,"'Y Combined arts' ","'Disability declared' ","'Extra' ",20
2011 ,"'Y Combined arts' ","'Disability declared' ","'Main scheme Clearing' ",55
2011 ,"'Y Combined arts' ","'Disability declared' ","'Direct Clearing' ",10
2011 ,"'Y Combined arts' ","'Disability declared' ","'RPA' ",10
2011 ,"'Y Combined arts' ","'No disability declared' ","'Firm choice' ",8785
2011 ,"'Y Combined arts' ","'No disability declared' ","'Insurance choice' ",925
2011 ,"'Y Combined arts' ","'No disability declared' ","'Other main scheme choice' ",175
2011 ,"'Y Combined arts' ","'No disability declared' ","'Extra' ",175
2011 ,"'Y Combined arts' ","'No disability declared' ","'Adjustment' ",10
2011 ,"'Y Combined arts' ","'No disability declared' ","'Main scheme Clearing' ",770
2011 ,"'Y Combined arts' ","'No disability declared' ","'Direct Clearing' ",100
2011 ,"'Y Combined arts' ","'No disability declared' ","'RPA' ",95
2011 ,"'Y Combined sciences' ","'Disability declared' ","'Firm choice' ",410
2011 ,"'Y Combined sciences' ","'Disability declared' ","'Insurance choice' ",40
2011 ,"'Y Combined sciences' ","'Disability declared' ","'Other main scheme choice' ",20
2011 ,"'Y Combined sciences' ","'Disability declared' ","'Extra' ",10
2011 ,"'Y Combined sciences' ","'Disability declared' ","'Main scheme Clearing' ",50
2011 ,"'Y Combined sciences' ","'Disability declared' ","'Direct Clearing' ",15
2011 ,"'Y Combined sciences' ","'Disability declared' ","'RPA' ",15
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Firm choice' ",5070
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Insurance choice' ",610
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Other main scheme choice' ",145
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Extra' ",190
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Adjustment' ",5
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Main scheme Clearing' ",990
2011 ,"'Y Combined sciences' ","'No disability declared' ","'Direct Clearing' ",150
2011 ,"'Y Combined sciences' ","'No disability declared' ","'RPA' ",180
2011 ,"'Y Combined social sciences' ","'Disability declared' ","'Firm choice' ",165
2011 ,"'Y Combined social sciences' ","'Disability declared' ","'Insurance choice' ",10
2011 ,"'Y Combined social sciences' ","'Disability declared' ","'Other main scheme choice' ",10
2011 ,"'Y Combined social sciences' ","'Disability declared' ","'Extra' ",10
2011 ,"'Y Combined social sciences' ","'Disability declared' ","'Main scheme Clearing' ",25
2011 ,"'Y Combined social sciences' ","'Disability declared' ","'RPA' ",5
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Firm choice' ",2900
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Insurance choice' ",450
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Other main scheme choice' ",75
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Extra' ",100
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Adjustment' ",10
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Main scheme Clearing' ",565
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'Direct Clearing' ",65
2011 ,"'Y Combined social sciences' ","'No disability declared' ","'RPA' ",80
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Firm choice' ",1085
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Insurance choice' ",80
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Other main scheme choice' ",40
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Extra' ",30
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Main scheme Clearing' ",70
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'Direct Clearing' ",45
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'Disability declared' ","'RPA' ",30
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Firm choice' ",12985
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Insurance choice' ",1210
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Other main scheme choice' ",415
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Extra' ",365
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Adjustment' ",10
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Main scheme Clearing' ",1415
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'Direct Clearing' ",315
2011 ,"'Y Sciences combined with Social Sciences or Arts' ","'No disability declared' ","'RPA' ",335
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Firm choice' ",510
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Insurance choice' ",65
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Other main scheme choice' ",25
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Extra' ",10
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Main scheme Clearing' ",55
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'Direct Clearing' ",15
2011 ,"'Y Social Sciences combined with Arts' ","'Disability declared' ","'RPA' ",30
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Firm choice' ",7295
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Insurance choice' ",780
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Other main scheme choice' ",225
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Extra' ",235
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Adjustment' ",15
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Main scheme Clearing' ",745
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'Direct Clearing' ",145
2011 ,"'Y Social Sciences combined with Arts' ","'No disability declared' ","'RPA' ",360
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Firm choice' ",225
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Insurance choice' ",15
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Other main scheme choice' ",10
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Extra' ",10
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Main scheme Clearing' ",20
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'Direct Clearing' ",10
2011 ,"'Z General, other combined and unknown' ","'Disability declared' ","'RPA' ",15
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Firm choice' ",2530
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Insurance choice' ",235
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Other main scheme choice' ",95
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Extra' ",95
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Main scheme Clearing' ",345
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'Direct Clearing' ",75
2011 ,"'Z General, other combined and unknown' ","'No disability declared' ","'RPA' ",135
2012 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Firm choice' ",320
2012 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Insurance choice' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Other main scheme choice' ",5
2012 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'Main scheme Clearing' ",20
2012 ,"'Group A Medicine and Dentistry' ","'Disability declared' ","'RPA' ",5
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Firm choice' ",7205
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Insurance choice' ",55
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Other main scheme choice' ",20
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Extra' ",50
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Adjustment' ",10
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'Main scheme Clearing' ",385
2012 ,"'Group A Medicine and Dentistry' ","'No disability declared' ","'RPA' ",80
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Firm choice' ",2220
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Insurance choice' ",85
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Other main scheme choice' ",65
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Extra' ",90
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Adjustment' ",5
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Main scheme Clearing' ",260
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'Direct Clearing' ",55
2012 ,"'Group B Subjects allied to Medicine' ","'Disability declared' ","'RPA' ",55
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Firm choice' ",31515
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Insurance choice' ",1745
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Other main scheme choice' ",865
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Extra' ",1380
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Adjustment' ",45
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Main scheme Clearing' ",3980
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'Direct Clearing' ",630
2012 ,"'Group B Subjects allied to Medicine' ","'No disability declared' ","'RPA' ",650
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Firm choice' ",1900
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Insurance choice' ",195
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Other main scheme choice' ",45
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Extra' ",25
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Adjustment' ",10
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Main scheme Clearing' ",250
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'Direct Clearing' ",60
2012 ,"'Group C Biological Sciences' ","'Disability declared' ","'RPA' ",55
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Firm choice' ",24355
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Insurance choice' ",2865
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Other main scheme choice' ",415
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Extra' ",685
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Adjustment' ",115
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Main scheme Clearing' ",3720
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'Direct Clearing' ",785
2012 ,"'Group C Biological Sciences' ","'No disability declared' ","'RPA' ",695
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Firm choice' ",400
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Insurance choice' ",20
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Other main scheme choice' ",20
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Extra' ",5
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Main scheme Clearing' ",45
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'Direct Clearing' ",30
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'Disability declared' ","'RPA' ",25
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Firm choice' ",3695
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Insurance choice' ",175
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Other main scheme choice' ",110
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Extra' ",55
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Adjustment' ",5
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Main scheme Clearing' ",335
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'Direct Clearing' ",200
2012 ,"'Group D Veterinary Sciences, Agriculture and related' ","'No disability declared' ","'RPA' ",170
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'Firm choice' ",945
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'Insurance choice' ",155
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'Other main scheme choice' ",20
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'Extra' ",10
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'Main scheme Clearing' ",130
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'Direct Clearing' ",20
2012 ,"'Group F Physical Sciences' ","'Disability declared' ","'RPA' ",20
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Firm choice' ",11525
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Insurance choice' ",1635
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Other main scheme choice' ",130
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Extra' ",170
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Adjustment' ",40
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Main scheme Clearing' ",1465
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'Direct Clearing' ",190
2012 ,"'Group F Physical Sciences' ","'No disability declared' ","'RPA' ",175
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Firm choice' ",285
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Insurance choice' ",55
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Other main scheme choice' ",5
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Extra' ",5
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Main scheme Clearing' ",25
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'Direct Clearing' ",10
2012 ,"'Group G Mathematical Sciences' ","'Disability declared' ","'RPA' ",5
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Firm choice' ",4440
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Insurance choice' ",895
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Other main scheme choice' ",55
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Extra' ",55
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Adjustment' ",25
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Main scheme Clearing' ",590
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'Direct Clearing' ",95
2012 ,"'Group G Mathematical Sciences' ","'No disability declared' ","'RPA' ",75
2012 ,"'Group H Engineering' ","'Disability declared' ","'Firm choice' ",835
2012 ,"'Group H Engineering' ","'Disability declared' ","'Insurance choice' ",130
2012 ,"'Group H Engineering' ","'Disability declared' ","'Other main scheme choice' ",25
2012 ,"'Group H Engineering' ","'Disability declared' ","'Extra' ",15
2012 ,"'Group H Engineering' ","'Disability declared' ","'Adjustment' ",5
2012 ,"'Group H Engineering' ","'Disability declared' ","'Main scheme Clearing' ",130
2012 ,"'Group H Engineering' ","'Disability declared' ","'Direct Clearing' ",35
2012 ,"'Group H Engineering' ","'Disability declared' ","'RPA' ",50
2012 ,"'Group H Engineering' ","'No disability declared' ","'Firm choice' ",11980
2012 ,"'Group H Engineering' ","'No disability declared' ","'Insurance choice' ",1845
2012 ,"'Group H Engineering' ","'No disability declared' ","'Other main scheme choice' ",385
2012 ,"'Group H Engineering' ","'No disability declared' ","'Extra' ",200
2012 ,"'Group H Engineering' ","'No disability declared' ","'Adjustment' ",40
2012 ,"'Group H Engineering' ","'No disability declared' ","'Main scheme Clearing' ",2090
2012 ,"'Group H Engineering' ","'No disability declared' ","'Direct Clearing' ",620
2012 ,"'Group H Engineering' ","'No disability declared' ","'RPA' ",675
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'Firm choice' ",1070
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'Insurance choice' ",75
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'Other main scheme choice' ",75
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'Extra' ",10
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'Main scheme Clearing' ",115
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'Direct Clearing' ",75
2012 ,"'Group I Computer Sciences' ","'Disability declared' ","'RPA' ",95
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Firm choice' ",10990
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Insurance choice' ",1075
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Other main scheme choice' ",430
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Extra' ",180
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Adjustment' ",35
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Main scheme Clearing' ",1595
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'Direct Clearing' ",740
2012 ,"'Group I Computer Sciences' ","'No disability declared' ","'RPA' ",850
2012 ,"'Group J Technologies' ","'Disability declared' ","'Firm choice' ",140
2012 ,"'Group J Technologies' ","'Disability declared' ","'Insurance choice' ",5
2012 ,"'Group J Technologies' ","'Disability declared' ","'Other main scheme choice' ",10
2012 ,"'Group J Technologies' ","'Disability declared' ","'Main scheme Clearing' ",15
2012 ,"'Group J Technologies' ","'Disability declared' ","'Direct Clearing' ",10
2012 ,"'Group J Technologies' ","'Disability declared' ","'RPA' ",5
2012 ,"'Group J Technologies' ","'No disability declared' ","'Firm choice' ",1325
2012 ,"'Group J Technologies' ","'No disability declared' ","'Insurance choice' ",100
2012 ,"'Group J Technologies' ","'No disability declared' ","'Other main scheme choice' ",60
2012 ,"'Group J Technologies' ","'No disability declared' ","'Extra' ",15
2012 ,"'Group J Technologies' ","'No disability declared' ","'Adjustment' ",5
2012 ,"'Group J Technologies' ","'No disability declared' ","'Main scheme Clearing' ",135
2012 ,"'Group J Technologies' ","'No disability declared' ","'Direct Clearing' ",70
2012 ,"'Group J Technologies' ","'No disability declared' ","'RPA' ",70
2012 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Firm choice' ",330
2012 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Insurance choice' ",25
2012 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Other main scheme choice' ",15
2012 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Main scheme Clearing' ",30
2012 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'Direct Clearing' ",30
2012 ,"'Group K Architecture, Building and Planning' ","'Disability declared' ","'RPA' ",15
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Firm choice' ",4125
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Insurance choice' ",335
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Other main scheme choice' ",170
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Extra' ",65
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Adjustment' ",25
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Main scheme Clearing' ",490
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'Direct Clearing' ",225
2012 ,"'Group K Architecture, Building and Planning' ","'No disability declared' ","'RPA' ",225
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Firm choice' ",1750
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Insurance choice' ",135
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Other main scheme choice' ",75
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Extra' ",50
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Adjustment' ",5
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Main scheme Clearing' ",245
2012 ,"'Group L Social Studies' ","'Disability declared' ","'Direct Clearing' ",85
2012 ,"'Group L Social Studies' ","'Disability declared' ","'RPA' ",120
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Firm choice' ",20900
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Insurance choice' ",2015
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Other main scheme choice' ",750
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Extra' ",720
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Adjustment' ",110
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Main scheme Clearing' ",3630
2012 ,"'Group L Social Studies' ","'No disability declared' ","'Direct Clearing' ",835
2012 ,"'Group L Social Studies' ","'No disability declared' ","'RPA' ",1240
2012 ,"'Group M Law' ","'Disability declared' ","'Firm choice' ",580
2012 ,"'Group M Law' ","'Disability declared' ","'Insurance choice' ",60
2012 ,"'Group M Law' ","'Disability declared' ","'Other main scheme choice' ",30
2012 ,"'Group M Law' ","'Disability declared' ","'Extra' ",10
2012 ,"'Group M Law' ","'Disability declared' ","'Main scheme Clearing' ",110
2012 ,"'Group M Law' ","'Disability declared' ","'Direct Clearing' ",55
2012 ,"'Group M Law' ","'Disability declared' ","'RPA' ",15
2012 ,"'Group M Law' ","'No disability declared' ","'Firm choice' ",11545
2012 ,"'Group M Law' ","'No disability declared' ","'Insurance choice' ",1480
2012 ,"'Group M Law' ","'No disability declared' ","'Other main scheme choice' ",275
2012 ,"'Group M Law' ","'No disability declared' ","'Extra' ",220
2012 ,"'Group M Law' ","'No disability declared' ","'Adjustment' ",110
2012 ,"'Group M Law' ","'No disability declared' ","'Main scheme Clearing' ",2190
2012 ,"'Group M Law' ","'No disability declared' ","'Direct Clearing' ",525
2012 ,"'Group M Law' ","'No disability declared' ","'RPA' ",430
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Firm choice' ",1545
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Insurance choice' ",145
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Other main scheme choice' ",65
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Extra' ",35
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Adjustment' ",20
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Main scheme Clearing' ",225
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'Direct Clearing' ",120
2012 ,"'Group N Business and Admin studies' ","'Disability declared' ","'RPA' ",125
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Firm choice' ",28070
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Insurance choice' ",3150
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Other main scheme choice' ",1060
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Extra' ",580
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Adjustment' ",140
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Main scheme Clearing' ",5080
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'Direct Clearing' ",1835
2012 ,"'Group N Business and Admin studies' ","'No disability declared' ","'RPA' ",2165
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Firm choice' ",535
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Insurance choice' ",35
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Other main scheme choice' ",15
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Extra' ",5
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Main scheme Clearing' ",65
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'Direct Clearing' ",25
2012 ,"'Group P Mass Communication and Documentation' ","'Disability declared' ","'RPA' ",30
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Firm choice' ",6550
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Insurance choice' ",470
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Other main scheme choice' ",190
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Extra' ",105
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Adjustment' ",20
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Main scheme Clearing' ",830
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'Direct Clearing' ",250
2012 ,"'Group P Mass Communication and Documentation' ","'No disability declared' ","'RPA' ",260
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Firm choice' ",550
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Insurance choice' ",45
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Other main scheme choice' ",15
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Extra' ",10
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Adjustment' ",5
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Main scheme Clearing' ",40
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'Direct Clearing' ",20
2012 ,"'Group Q Linguistics, Classics and related' ","'Disability declared' ","'RPA' ",15
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Firm choice' ",8500
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Insurance choice' ",715
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Other main scheme choice' ",115
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Extra' ",110
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Adjustment' ",85
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Main scheme Clearing' ",730
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'Direct Clearing' ",160
2012 ,"'Group Q Linguistics, Classics and related' ","'No disability declared' ","'RPA' ",160
2012 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Firm choice' ",125
2012 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Insurance choice' ",15
2012 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Other main scheme choice' ",5
2012 ,"'Group R European Languages, Literature and related' ","'Disability declared' ","'Main scheme Clearing' ",20
