"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Applicant Domicile (High Level), Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_017_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Applicant Domicile (High Level),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'England' ",49310
2008 ,"'H8 - Chemical,Process and Energy Engineering' ","'Wales' ",205
2008 ,"'H9 - Others in Engineering' ","'England' ",5
2008 ,"'HH - Combinations within Engineering' ","'England' ",1250
2008 ,"'HH - Combinations within Engineering' ","'Northern Ireland' ",170
2008 ,"'HH - Combinations within Engineering' ","'Scotland' ",675
2008 ,"'HH - Combinations within Engineering' ","'Wales' ",100
2008 ,"'I1 - Computer Science' ","'England' ",33410
2008 ,"'I1 - Computer Science' ","'Northern Ireland' ",2390
2008 ,"'I1 - Computer Science' ","'Scotland' ",3195
2008 ,"'I1 - Computer Science' ","'Wales' ",1745
2008 ,"'I2 - Information Systems' ","'England' ",9780
2008 ,"'I2 - Information Systems' ","'Northern Ireland' ",460
2008 ,"'I2 - Information Systems' ","'Scotland' ",295
2008 ,"'I2 - Information Systems' ","'Wales' ",545
2008 ,"'I3 - Software Engineering' ","'England' ",4555
2008 ,"'I3 - Software Engineering' ","'Northern Ireland' ",100
2008 ,"'I3 - Software Engineering' ","'Scotland' ",370
2008 ,"'I3 - Software Engineering' ","'Wales' ",230
2008 ,"'I4 - Artificial Intelligence' ","'England' ",150
2008 ,"'I4 - Artificial Intelligence' ","'Northern Ireland' ",40
2008 ,"'I4 - Artificial Intelligence' ","'Scotland' ",30
2008 ,"'II - Combinations in Computer Sciences' ","'England' ",3255
2008 ,"'II - Combinations in Computer Sciences' ","'Northern Ireland' ",610
2008 ,"'II - Combinations in Computer Sciences' ","'Scotland' ",165
2008 ,"'II - Combinations in Computer Sciences' ","'Wales' ",235
2008 ,"'J0 - Technologies: any area of study' ","'Northern Ireland' ",5
2008 ,"'J0 - Technologies: any area of study' ","'Scotland' ",5
2008 ,"'J1 - Minerals Technology' ","'England' ",70
2008 ,"'J1 - Minerals Technology' ","'Wales' ",5
2008 ,"'J2 - Metallurgy' ","'England' ",5
2008 ,"'J4 - Polymers and Textiles' ","'England' ",620
2008 ,"'J4 - Polymers and Textiles' ","'Northern Ireland' ",15
2008 ,"'J4 - Polymers and Textiles' ","'Scotland' ",60
2008 ,"'J4 - Polymers and Textiles' ","'Wales' ",20
2008 ,"'J5 - Materials Technology not otherwise spec' ","'England' ",655
2008 ,"'J5 - Materials Technology not otherwise spec' ","'Northern Ireland' ",5
2008 ,"'J5 - Materials Technology not otherwise spec' ","'Wales' ",30
2008 ,"'J6 - Maritime Technology' ","'England' ",355
2008 ,"'J6 - Maritime Technology' ","'Northern Ireland' ",15
2008 ,"'J6 - Maritime Technology' ","'Scotland' ",10
2008 ,"'J6 - Maritime Technology' ","'Wales' ",10
2008 ,"'J7 - Biotechnology' ","'England' ",255
2008 ,"'J7 - Biotechnology' ","'Northern Ireland' ",5
2008 ,"'J7 - Biotechnology' ","'Scotland' ",55
2008 ,"'J7 - Biotechnology' ","'Wales' ",15
2008 ,"'J9 - Others in Technology' ","'England' ",5335
2008 ,"'J9 - Others in Technology' ","'Northern Ireland' ",300
2008 ,"'J9 - Others in Technology' ","'Scotland' ",285
2008 ,"'J9 - Others in Technology' ","'Wales' ",390
2008 ,"'JJ - Combinations within Technology' ","'England' ",10
2008 ,"'K1 - Architecture' ","'England' ",15285
2008 ,"'K1 - Architecture' ","'Northern Ireland' ",1080
2008 ,"'K1 - Architecture' ","'Scotland' ",2040
2008 ,"'K1 - Architecture' ","'Wales' ",460
2008 ,"'K2 - Building' ","'England' ",11155
2008 ,"'K2 - Building' ","'Northern Ireland' ",2405
2008 ,"'K2 - Building' ","'Scotland' ",1330
2008 ,"'K2 - Building' ","'Wales' ",535
2008 ,"'K3 - Landscape & Garden Design' ","'England' ",455
2008 ,"'K3 - Landscape & Garden Design' ","'Northern Ireland' ",10
2008 ,"'K3 - Landscape & Garden Design' ","'Scotland' ",20
2008 ,"'K3 - Landscape & Garden Design' ","'Wales' ",20
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'England' ",2610
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'Northern Ireland' ",610
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'Scotland' ",285
2008 ,"'K4 - Planning (Urban,Rural and Regional)' ","'Wales' ",225
2008 ,"'K9 - Others in Architecture,Build & Plan' ","'England' ",60
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'England' ",750
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'Northern Ireland' ",310
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'Scotland' ",5
2008 ,"'KK - Combinations within Architecture,Build & Plan' ","'Wales' ",30
2008 ,"'L0 - Social Studies: any area of study' ","'England' ",90
2008 ,"'L1 - Economics' ","'England' ",23435
2008 ,"'L1 - Economics' ","'Northern Ireland' ",555
2008 ,"'L1 - Economics' ","'Scotland' ",950
2008 ,"'L1 - Economics' ","'Wales' ",500
2008 ,"'L2 - Politics' ","'England' ",15870
2008 ,"'L2 - Politics' ","'Northern Ireland' ",595
2008 ,"'L2 - Politics' ","'Scotland' ",1185
2008 ,"'L2 - Politics' ","'Wales' ",435
2008 ,"'L3 - Sociology' ","'England' ",14740
2008 ,"'L3 - Sociology' ","'Northern Ireland' ",805
2008 ,"'L3 - Sociology' ","'Scotland' ",2450
2008 ,"'L3 - Sociology' ","'Wales' ",755
2008 ,"'L4 - Social Policy' ","'England' ",2910
2008 ,"'L4 - Social Policy' ","'Northern Ireland' ",315
2008 ,"'L4 - Social Policy' ","'Scotland' ",170
2008 ,"'L4 - Social Policy' ","'Wales' ",325
2008 ,"'L5 - Social Work' ","'England' ",43350
2008 ,"'L5 - Social Work' ","'Northern Ireland' ",4130
2008 ,"'L5 - Social Work' ","'Scotland' ",3195
2008 ,"'L5 - Social Work' ","'Wales' ",2300
2008 ,"'L6 - Anthropology' ","'England' ",2805
2008 ,"'L6 - Anthropology' ","'Northern Ireland' ",90
2008 ,"'L6 - Anthropology' ","'Scotland' ",140
2008 ,"'L6 - Anthropology' ","'Wales' ",75
2008 ,"'L7 - Human and Social Geography' ","'England' ",11680
2008 ,"'L7 - Human and Social Geography' ","'Northern Ireland' ",130
2008 ,"'L7 - Human and Social Geography' ","'Scotland' ",840
2008 ,"'L7 - Human and Social Geography' ","'Wales' ",490
2008 ,"'L9 - Others in Social Studies' ","'England' ",1810
2008 ,"'L9 - Others in Social Studies' ","'Northern Ireland' ",40
2008 ,"'L9 - Others in Social Studies' ","'Scotland' ",20
2008 ,"'L9 - Others in Social Studies' ","'Wales' ",45
2008 ,"'LL - Combinations within Social Studies' ","'England' ",9755
2008 ,"'LL - Combinations within Social Studies' ","'Northern Ireland' ",565
2008 ,"'LL - Combinations within Social Studies' ","'Scotland' ",970
2008 ,"'LL - Combinations within Social Studies' ","'Wales' ",280
2008 ,"'M1 - Law by Area' ","'England' ",56475
2008 ,"'M1 - Law by Area' ","'Northern Ireland' ",2935
2008 ,"'M1 - Law by Area' ","'Scotland' ",4385
2008 ,"'M1 - Law by Area' ","'Wales' ",2640
2008 ,"'M2 - Law by Topic' ","'England' ",3025
2008 ,"'M2 - Law by Topic' ","'Northern Ireland' ",95
2008 ,"'M2 - Law by Topic' ","'Scotland' ",615
2008 ,"'M2 - Law by Topic' ","'Wales' ",135
2008 ,"'M9 - Others in Law' ","'England' ",7585
2008 ,"'M9 - Others in Law' ","'Northern Ireland' ",960
2008 ,"'M9 - Others in Law' ","'Scotland' ",405
2008 ,"'M9 - Others in Law' ","'Wales' ",555
2008 ,"'MM - Combinations within Law' ","'England' ",1940
2008 ,"'MM - Combinations within Law' ","'Northern Ireland' ",50
2008 ,"'MM - Combinations within Law' ","'Scotland' ",80
2008 ,"'MM - Combinations within Law' ","'Wales' ",85
2008 ,"'N0 - Business & Admin studies: any area' ","'England' ",20
2008 ,"'N1 - Business studies' ","'England' ",30920
2008 ,"'N1 - Business studies' ","'Northern Ireland' ",2300
2008 ,"'N1 - Business studies' ","'Scotland' ",2865
2008 ,"'N1 - Business studies' ","'Wales' ",1425
2008 ,"'N2 - Management studies' ","'England' ",35555
2008 ,"'N2 - Management studies' ","'Northern Ireland' ",1035
2008 ,"'N2 - Management studies' ","'Scotland' ",2200
2008 ,"'N2 - Management studies' ","'Wales' ",1040
2008 ,"'N3 - Finance' ","'England' ",3400
2008 ,"'N3 - Finance' ","'Northern Ireland' ",590
2008 ,"'N3 - Finance' ","'Scotland' ",260
2008 ,"'N3 - Finance' ","'Wales' ",75
2008 ,"'N4 - Accounting' ","'England' ",16350
2008 ,"'N4 - Accounting' ","'Northern Ireland' ",1235
2008 ,"'N4 - Accounting' ","'Scotland' ",2285
2008 ,"'N4 - Accounting' ","'Wales' ",805
2008 ,"'N5 - Marketing' ","'England' ",12575
2008 ,"'N5 - Marketing' ","'Northern Ireland' ",655
2008 ,"'N5 - Marketing' ","'Scotland' ",900
2008 ,"'N5 - Marketing' ","'Wales' ",380
2008 ,"'N6 - Human Resource Management' ","'England' ",2055
2008 ,"'N6 - Human Resource Management' ","'Northern Ireland' ",220
2008 ,"'N6 - Human Resource Management' ","'Scotland' ",255
2008 ,"'N6 - Human Resource Management' ","'Wales' ",65
2008 ,"'N7 - Office Skills' ","'England' ",20
2008 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'England' ",23330
2008 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Northern Ireland' ",1455
2008 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Scotland' ",2255
2008 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Wales' ",950
2008 ,"'N9 - Others in Business & Admin Studies' ","'England' ",1240
2008 ,"'N9 - Others in Business & Admin Studies' ","'Northern Ireland' ",125
2008 ,"'N9 - Others in Business & Admin Studies' ","'Scotland' ",45
2008 ,"'N9 - Others in Business & Admin Studies' ","'Wales' ",130
2008 ,"'NN - Combinations within Business & Admin Studies' ","'England' ",39500
2008 ,"'NN - Combinations within Business & Admin Studies' ","'Northern Ireland' ",1040
2008 ,"'NN - Combinations within Business & Admin Studies' ","'Scotland' ",3485
2008 ,"'NN - Combinations within Business & Admin Studies' ","'Wales' ",1470
2008 ,"'P1 - Information Services' ","'England' ",365
2008 ,"'P1 - Information Services' ","'Northern Ireland' ",5
2008 ,"'P1 - Information Services' ","'Scotland' ",30
2008 ,"'P1 - Information Services' ","'Wales' ",5
2008 ,"'P2 - Publicity studies' ","'England' ",1355
2008 ,"'P2 - Publicity studies' ","'Northern Ireland' ",155
2008 ,"'P2 - Publicity studies' ","'Scotland' ",5
2008 ,"'P2 - Publicity studies' ","'Wales' ",20
2008 ,"'P3 - Media studies' ","'England' ",18760
2008 ,"'P3 - Media studies' ","'Northern Ireland' ",710
2008 ,"'P3 - Media studies' ","'Scotland' ",690
2008 ,"'P3 - Media studies' ","'Wales' ",990
2008 ,"'P4 - Publishing' ","'England' ",200
2008 ,"'P4 - Publishing' ","'Northern Ireland' ",5
2008 ,"'P4 - Publishing' ","'Scotland' ",30
2008 ,"'P4 - Publishing' ","'Wales' ",5
2008 ,"'P5 - Journalism' ","'England' ",9310
2008 ,"'P5 - Journalism' ","'Northern Ireland' ",290
2008 ,"'P5 - Journalism' ","'Scotland' ",565
2008 ,"'P5 - Journalism' ","'Wales' ",310
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'England' ",1880
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Northern Ireland' ",475
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Scotland' ",185
2008 ,"'P9 - Others in Mass Comms & Documentation' ","'Wales' ",65
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'England' ",4430
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Northern Ireland' ",80
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Scotland' ",470
2008 ,"'PP - Combinations within Mass Comms & Documentation' ","'Wales' ",215
2008 ,"'Q1 - Linguistics' ","'England' ",1330
2008 ,"'Q1 - Linguistics' ","'Northern Ireland' ",155
2008 ,"'Q1 - Linguistics' ","'Scotland' ",30
2008 ,"'Q1 - Linguistics' ","'Wales' ",45
2008 ,"'Q2 - Comparative Literary studies' ","'England' ",420
2008 ,"'Q2 - Comparative Literary studies' ","'Northern Ireland' ",5
2008 ,"'Q2 - Comparative Literary studies' ","'Scotland' ",15
2008 ,"'Q2 - Comparative Literary studies' ","'Wales' ",5
2008 ,"'Q3 - English studies' ","'England' ",42015
2008 ,"'Q3 - English studies' ","'Northern Ireland' ",1260
2008 ,"'Q3 - English studies' ","'Scotland' ",1460
2008 ,"'Q3 - English studies' ","'Wales' ",1970
2008 ,"'Q4 - Ancient Language studies' ","'England' ",45
2008 ,"'Q4 - Ancient Language studies' ","'Scotland' ",5
2008 ,"'Q5 - Celtic studies' ","'England' ",35
2008 ,"'Q5 - Celtic studies' ","'Northern Ireland' ",140
2008 ,"'Q5 - Celtic studies' ","'Scotland' ",70
2008 ,"'Q5 - Celtic studies' ","'Wales' ",245
2008 ,"'Q6 - Latin studies' ","'England' ",40
2008 ,"'Q6 - Latin studies' ","'Scotland' ",10
2008 ,"'Q7 - Classical Greek studies' ","'England' ",5
2008 ,"'Q7 - Classical Greek studies' ","'Scotland' ",5
2008 ,"'Q8 - Classical studies' ","'England' ",4170
2008 ,"'Q8 - Classical studies' ","'Northern Ireland' ",25
2008 ,"'Q8 - Classical studies' ","'Scotland' ",115
2008 ,"'Q8 - Classical studies' ","'Wales' ",75
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'England' ",240
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'Northern Ireland' ",30
2008 ,"'Q9 - Others in Linguistics,Classics & related' ","'Wales' ",20
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'England' ",3910
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Northern Ireland' ",75
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Scotland' ",210
2008 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Wales' ",220
2008 ,"'R0 - European Langs,Lit & related: any area' ","'England' ",470
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Northern Ireland' ",5
2008 ,"'R0 - European Langs,Lit & related: any area' ","'Wales' ",5
2008 ,"'R1 - French studies' ","'England' ",2875
2008 ,"'R1 - French studies' ","'Northern Ireland' ",140
2008 ,"'R1 - French studies' ","'Scotland' ",270
2008 ,"'R1 - French studies' ","'Wales' ",215
2008 ,"'R2 - German studies' ","'England' ",1120
2008 ,"'R2 - German studies' ","'Northern Ireland' ",15
2008 ,"'R2 - German studies' ","'Scotland' ",65
2008 ,"'R2 - German studies' ","'Wales' ",75
2008 ,"'R3 - Italian studies' ","'England' ",215
2008 ,"'R3 - Italian studies' ","'Northern Ireland' ",5
2008 ,"'R3 - Italian studies' ","'Scotland' ",15
2008 ,"'R3 - Italian studies' ","'Wales' ",10
2008 ,"'R4 - Spanish studies' ","'England' ",1375
2008 ,"'R4 - Spanish studies' ","'Northern Ireland' ",95
2008 ,"'R4 - Spanish studies' ","'Scotland' ",95
2008 ,"'R4 - Spanish studies' ","'Wales' ",60
2008 ,"'R6 - Scandinavian studies' ","'England' ",50
2008 ,"'R6 - Scandinavian studies' ","'Scotland' ",10
2008 ,"'R7 - Russian and East European studies' ","'England' ",310
2008 ,"'R7 - Russian and East European studies' ","'Northern Ireland' ",5
2008 ,"'R7 - Russian and East European studies' ","'Scotland' ",20
2008 ,"'R7 - Russian and East European studies' ","'Wales' ",10
2008 ,"'R8 - European studies' ","'England' ",655
2008 ,"'R8 - European studies' ","'Northern Ireland' ",10
2008 ,"'R8 - European studies' ","'Scotland' ",20
2008 ,"'R8 - European studies' ","'Wales' ",15
2008 ,"'R9 - Others in European Langs,Lit and related' ","'England' ",2805
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Northern Ireland' ",80
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Scotland' ",190
2008 ,"'R9 - Others in European Langs,Lit and related' ","'Wales' ",80
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'England' ",7370
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Northern Ireland' ",340
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Scotland' ",855
2008 ,"'RR - Combinations within European Langs,Lit and related' ","'Wales' ",445
2008 ,"'T1 - Chinese studies' ","'England' ",505
2008 ,"'T1 - Chinese studies' ","'Northern Ireland' ",5
2008 ,"'T1 - Chinese studies' ","'Scotland' ",25
2008 ,"'T1 - Chinese studies' ","'Wales' ",15
2008 ,"'T2 - Japanese studies' ","'England' ",835
2008 ,"'T2 - Japanese studies' ","'Northern Ireland' ",10
2008 ,"'T2 - Japanese studies' ","'Scotland' ",55
2008 ,"'T2 - Japanese studies' ","'Wales' ",20
2008 ,"'T3 - South Asian studies' ","'England' ",65
2008 ,"'T4 - Other Asian studies' ","'England' ",10
2008 ,"'T5 - African studies' ","'England' ",55
2008 ,"'T5 - African studies' ","'Wales' ",5
2008 ,"'T6 - Modern Middle Eastern studies' ","'England' ",460
2008 ,"'T6 - Modern Middle Eastern studies' ","'Scotland' ",25
2008 ,"'T6 - Modern Middle Eastern studies' ","'Wales' ",5
2008 ,"'T7 - American studies' ","'England' ",1970
2008 ,"'T7 - American studies' ","'Northern Ireland' ",40
2008 ,"'T7 - American studies' ","'Scotland' ",30
2008 ,"'T7 - American studies' ","'Wales' ",65
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'England' ",1895
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Northern Ireland' ",40
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Scotland' ",155
2008 ,"'T9 - Others in non-European Langs, Lit & related' ","'Wales' ",45
2008 ,"'TT - Combinations within non-European Langs & related' ","'England' ",195
2008 ,"'TT - Combinations within non-European Langs & related' ","'Scotland' ",10
2008 ,"'V1 - History by Period' ","'England' ",35185
2008 ,"'V1 - History by Period' ","'Northern Ireland' ",1155
2008 ,"'V1 - History by Period' ","'Scotland' ",2060
2008 ,"'V1 - History by Period' ","'Wales' ",2100
2008 ,"'V2 - History by Area' ","'England' ",145
2008 ,"'V2 - History by Area' ","'Northern Ireland' ",60
2008 ,"'V2 - History by Area' ","'Scotland' ",105
2008 ,"'V2 - History by Area' ","'Wales' ",20
2008 ,"'V3 - History by Topic' ","'England' ",4990
2008 ,"'V3 - History by Topic' ","'Northern Ireland' ",60
2008 ,"'V3 - History by Topic' ","'Scotland' ",260
2008 ,"'V3 - History by Topic' ","'Wales' ",105
2008 ,"'V4 - Archaeology' ","'England' ",1720
2008 ,"'V4 - Archaeology' ","'Northern Ireland' ",80
2008 ,"'V4 - Archaeology' ","'Scotland' ",125
2008 ,"'V4 - Archaeology' ","'Wales' ",65
2008 ,"'V5 - Philosophy' ","'England' ",6680
2008 ,"'V5 - Philosophy' ","'Northern Ireland' ",80
2008 ,"'V5 - Philosophy' ","'Scotland' ",305
2008 ,"'V5 - Philosophy' ","'Wales' ",175
2008 ,"'V6 - Theology and Religious studies' ","'England' ",4390
2008 ,"'V6 - Theology and Religious studies' ","'Northern Ireland' ",290
2008 ,"'V6 - Theology and Religious studies' ","'Scotland' ",215
2008 ,"'V6 - Theology and Religious studies' ","'Wales' ",270
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'England' ",410
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'Scotland' ",20
2008 ,"'V9 - Others in Hist & Philosophical studies' ","'Wales' ",15
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'England' ",5795
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Northern Ireland' ",195
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Scotland' ",440
2008 ,"'VV - Combinations within Hist & Philosophical studies' ","'Wales' ",355
2008 ,"'W0 - Creative Arts & Design: any area' ","'England' ",300
2008 ,"'W0 - Creative Arts & Design: any area' ","'Scotland' ",5
2008 ,"'W0 - Creative Arts & Design: any area' ","'Wales' ",45
2008 ,"'W1 - Fine Art' ","'England' ",14855
2008 ,"'W1 - Fine Art' ","'Northern Ireland' ",200
2008 ,"'W1 - Fine Art' ","'Scotland' ",705
2008 ,"'W1 - Fine Art' ","'Wales' ",655
2008 ,"'W2 - Design studies' ","'England' ",55460
2008 ,"'W2 - Design studies' ","'Northern Ireland' ",1065
2008 ,"'W2 - Design studies' ","'Scotland' ",3415
2008 ,"'W2 - Design studies' ","'Wales' ",2585
2008 ,"'W3 - Music' ","'England' ",17365
2008 ,"'W3 - Music' ","'Northern Ireland' ",575
2008 ,"'W3 - Music' ","'Scotland' ",1980
2008 ,"'W3 - Music' ","'Wales' ",805
2008 ,"'W4 - Drama' ","'England' ",36545
2008 ,"'W4 - Drama' ","'Northern Ireland' ",725
2008 ,"'W4 - Drama' ","'Scotland' ",1665
2008 ,"'W4 - Drama' ","'Wales' ",1975
2008 ,"'W5 - Dance' ","'England' ",6335
2008 ,"'W5 - Dance' ","'Northern Ireland' ",95
2008 ,"'W5 - Dance' ","'Scotland' ",45
2008 ,"'W5 - Dance' ","'Wales' ",240
2008 ,"'W6 - Cinematics and Photography' ","'England' ",25205
2008 ,"'W6 - Cinematics and Photography' ","'Northern Ireland' ",615
2008 ,"'W6 - Cinematics and Photography' ","'Scotland' ",590
2008 ,"'W6 - Cinematics and Photography' ","'Wales' ",1035
2008 ,"'W7 - Crafts' ","'England' ",1640
2008 ,"'W7 - Crafts' ","'Northern Ireland' ",30
2008 ,"'W7 - Crafts' ","'Scotland' ",145
2008 ,"'W7 - Crafts' ","'Wales' ",70
2008 ,"'W8 - Imaginative Writing' ","'England' ",2025
2008 ,"'W8 - Imaginative Writing' ","'Northern Ireland' ",20
2008 ,"'W8 - Imaginative Writing' ","'Scotland' ",25
2008 ,"'W8 - Imaginative Writing' ","'Wales' ",90
2008 ,"'W9 - Others in Creative Arts and Design' ","'England' ",1265
2008 ,"'W9 - Others in Creative Arts and Design' ","'Northern Ireland' ",15
2008 ,"'W9 - Others in Creative Arts and Design' ","'Scotland' ",15
2008 ,"'W9 - Others in Creative Arts and Design' ","'Wales' ",95
2008 ,"'WW - Combinations within Creative Arts and Design' ","'England' ",10880
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Northern Ireland' ",1235
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Scotland' ",1955
2008 ,"'WW - Combinations within Creative Arts and Design' ","'Wales' ",425
2008 ,"'X1 - Training Teachers' ","'England' ",30210
2008 ,"'X1 - Training Teachers' ","'Northern Ireland' ",655
2008 ,"'X1 - Training Teachers' ","'Scotland' ",6360
2008 ,"'X1 - Training Teachers' ","'Wales' ",2545
2008 ,"'X2 - Research and Study Skills in Education' ","'England' ",50
2008 ,"'X3 - Academic studies in Education' ","'England' ",20585
2008 ,"'X3 - Academic studies in Education' ","'Northern Ireland' ",625
2008 ,"'X3 - Academic studies in Education' ","'Scotland' ",415
2008 ,"'X3 - Academic studies in Education' ","'Wales' ",1005
2008 ,"'X9 - Others in Education' ","'England' ",465
2008 ,"'X9 - Others in Education' ","'Northern Ireland' ",20
2008 ,"'X9 - Others in Education' ","'Scotland' ",35
2008 ,"'X9 - Others in Education' ","'Wales' ",25
2008 ,"'XX - Combinations within Education' ","'England' ",935
2008 ,"'XX - Combinations within Education' ","'Northern Ireland' ",195
2008 ,"'XX - Combinations within Education' ","'Scotland' ",5
2008 ,"'XX - Combinations within Education' ","'Wales' ",45
2008 ,"'Y Combs of arts/humanities' ","'England' ",15080
2008 ,"'Y Combs of arts/humanities' ","'Northern Ireland' ",740
2008 ,"'Y Combs of arts/humanities' ","'Scotland' ",780
2008 ,"'Y Combs of arts/humanities' ","'Wales' ",815
2008 ,"'Y Combs of engin/tech/building studies' ","'England' ",885
2008 ,"'Y Combs of engin/tech/building studies' ","'Northern Ireland' ",205
2008 ,"'Y Combs of engin/tech/building studies' ","'Scotland' ",255
2008 ,"'Y Combs of engin/tech/building studies' ","'Wales' ",40
2008 ,"'Y Combs of engineering/technology' ","'England' ",725
2008 ,"'Y Combs of engineering/technology' ","'Northern Ireland' ",10
2008 ,"'Y Combs of engineering/technology' ","'Scotland' ",85
2008 ,"'Y Combs of engineering/technology' ","'Wales' ",25
2008 ,"'Y Combs of languages' ","'England' ",7110
2008 ,"'Y Combs of languages' ","'Northern Ireland' ",175
2008 ,"'Y Combs of languages' ","'Scotland' ",505
2008 ,"'Y Combs of languages' ","'Wales' ",340
2008 ,"'Y Combs of languages with arts/humanities' ","'England' ",34335
2008 ,"'Y Combs of languages with arts/humanities' ","'Northern Ireland' ",1155
2008 ,"'Y Combs of languages with arts/humanities' ","'Scotland' ",2290
2008 ,"'Y Combs of languages with arts/humanities' ","'Wales' ",1840
2008 ,"'Y Combs of med/bio/agric sciences' ","'England' ",11305
2008 ,"'Y Combs of med/bio/agric sciences' ","'Northern Ireland' ",405
2008 ,"'Y Combs of med/bio/agric sciences' ","'Scotland' ",1025
2008 ,"'Y Combs of med/bio/agric sciences' ","'Wales' ",645
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'England' ",5810
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Northern Ireland' ",140
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Scotland' ",360
2008 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Wales' ",165
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'England' ",9050
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Northern Ireland' ",485
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Scotland' ",880
2008 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Wales' ",490
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'England' ",15855
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Northern Ireland' ",610
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Scotland' ",1315
2008 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Wales' ",505
2008 ,"'Y Combs of phys/math/comp sciences' ","'England' ",4050
2008 ,"'Y Combs of phys/math/comp sciences' ","'Northern Ireland' ",185
2008 ,"'Y Combs of phys/math/comp sciences' ","'Scotland' ",545
2008 ,"'Y Combs of phys/math/comp sciences' ","'Wales' ",300
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'England' ",29100
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Northern Ireland' ",965
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Scotland' ",3470
2008 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Wales' ",1610
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'England' ",27110
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Northern Ireland' ",910
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Scotland' ",2915
2008 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Wales' ",1405
2008 ,"'Y Combs of sciences with engineering/technology' ","'England' ",4335
2008 ,"'Y Combs of sciences with engineering/technology' ","'Northern Ireland' ",315
2008 ,"'Y Combs of sciences with engineering/technology' ","'Scotland' ",595
2008 ,"'Y Combs of sciences with engineering/technology' ","'Wales' ",180
2008 ,"'Y Combs of soc studies/law' ","'England' ",9140
2008 ,"'Y Combs of soc studies/law' ","'Northern Ireland' ",505
2008 ,"'Y Combs of soc studies/law' ","'Scotland' ",500
