"Statistic:   Number of Applications"
"Variables:   Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU) , Cycle Year"
"Coverage:   Applications through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_017_03.pdf"
 
Cycle Year,Provider Name , Subject Group (Summary Level) , Applicant Domicile (UK / EU / Not EU),Number of Applications,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",1120
2009 ,"'U80 UCL (University College London)' ","'Y Combined arts' ","'UK' ",225
2009 ,"'U80 UCL (University College London)' ","'Y Combined arts' ","'EU (excluding UK)' ",40
2009 ,"'U80 UCL (University College London)' ","'Y Combined arts' ","'Not EU' ",30
2009 ,"'U80 UCL (University College London)' ","'Y Combined sciences' ","'UK' ",105
2009 ,"'U80 UCL (University College London)' ","'Y Combined sciences' ","'EU (excluding UK)' ",40
2009 ,"'U80 UCL (University College London)' ","'Y Combined sciences' ","'Not EU' ",70
2009 ,"'U80 UCL (University College London)' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",330
2009 ,"'U80 UCL (University College London)' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",65
2009 ,"'U80 UCL (University College London)' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",550
2009 ,"'U80 UCL (University College London)' ","'Y Social Sciences combined with Arts' ","'UK' ",285
2009 ,"'U80 UCL (University College London)' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",160
2009 ,"'U80 UCL (University College London)' ","'Y Social Sciences combined with Arts' ","'Not EU' ",195
2009 ,"'U80 UCL (University College London)' ","'Z General, other combined and unknown' ","'UK' ",640
2009 ,"'U80 UCL (University College London)' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",100
2009 ,"'U80 UCL (University College London)' ","'Z General, other combined and unknown' ","'Not EU' ",110
2009 ,"'U95 Uxbridge College' ","'Group H Engineering' ","'UK' ",5
2009 ,"'U95 Uxbridge College' ","'Group H Engineering' ","'Not EU' ",5
2009 ,"'U95 Uxbridge College' ","'Group I Computer Sciences' ","'UK' ",10
2009 ,"'U95 Uxbridge College' ","'Group N Business and Admin studies' ","'UK' ",25
2009 ,"'W08 Wakefield College' ","'Group C Biological Sciences' ","'UK' ",5
2009 ,"'W08 Wakefield College' ","'Group I Computer Sciences' ","'UK' ",10
2009 ,"'W08 Wakefield College' ","'Group N Business and Admin studies' ","'UK' ",25
2009 ,"'W08 Wakefield College' ","'Group W Creative Arts and Design' ","'UK' ",105
2009 ,"'W08 Wakefield College' ","'Y Combined sciences' ","'UK' ",10
2009 ,"'W08 Wakefield College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",25
2009 ,"'W12 Walsall College' ","'Group C Biological Sciences' ","'UK' ",10
2009 ,"'W12 Walsall College' ","'Group I Computer Sciences' ","'UK' ",15
2009 ,"'W12 Walsall College' ","'Group J Technologies' ","'UK' ",5
2009 ,"'W12 Walsall College' ","'Group L Social Studies' ","'UK' ",5
2009 ,"'W12 Walsall College' ","'Group N Business and Admin studies' ","'UK' ",15
2009 ,"'W12 Walsall College' ","'Group W Creative Arts and Design' ","'UK' ",65
2009 ,"'W12 Walsall College' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2009 ,"'W12 Walsall College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2009 ,"'W20 The University of Warwick' ","'Group A Medicine and Dentistry' ","'UK' ",1390
2009 ,"'W20 The University of Warwick' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",80
2009 ,"'W20 The University of Warwick' ","'Group A Medicine and Dentistry' ","'Not EU' ",95
2009 ,"'W20 The University of Warwick' ","'Group B Subjects allied to Medicine' ","'UK' ",715
2009 ,"'W20 The University of Warwick' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",40
2009 ,"'W20 The University of Warwick' ","'Group B Subjects allied to Medicine' ","'Not EU' ",90
2009 ,"'W20 The University of Warwick' ","'Group C Biological Sciences' ","'UK' ",1960
2009 ,"'W20 The University of Warwick' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",140
2009 ,"'W20 The University of Warwick' ","'Group C Biological Sciences' ","'Not EU' ",305
2009 ,"'W20 The University of Warwick' ","'Group F Physical Sciences' ","'UK' ",1395
2009 ,"'W20 The University of Warwick' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",80
2009 ,"'W20 The University of Warwick' ","'Group F Physical Sciences' ","'Not EU' ",170
2009 ,"'W20 The University of Warwick' ","'Group G Mathematical Sciences' ","'UK' ",1565
2009 ,"'W20 The University of Warwick' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",80
2009 ,"'W20 The University of Warwick' ","'Group G Mathematical Sciences' ","'Not EU' ",265
2009 ,"'W20 The University of Warwick' ","'Group H Engineering' ","'UK' ",1640
2009 ,"'W20 The University of Warwick' ","'Group H Engineering' ","'EU (excluding UK)' ",155
2009 ,"'W20 The University of Warwick' ","'Group H Engineering' ","'Not EU' ",625
2009 ,"'W20 The University of Warwick' ","'Group I Computer Sciences' ","'UK' ",390
2009 ,"'W20 The University of Warwick' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",60
2009 ,"'W20 The University of Warwick' ","'Group I Computer Sciences' ","'Not EU' ",105
2009 ,"'W20 The University of Warwick' ","'Group L Social Studies' ","'UK' ",3135
2009 ,"'W20 The University of Warwick' ","'Group L Social Studies' ","'EU (excluding UK)' ",805
2009 ,"'W20 The University of Warwick' ","'Group L Social Studies' ","'Not EU' ",1730
2009 ,"'W20 The University of Warwick' ","'Group M Law' ","'UK' ",1390
2009 ,"'W20 The University of Warwick' ","'Group M Law' ","'EU (excluding UK)' ",195
2009 ,"'W20 The University of Warwick' ","'Group M Law' ","'Not EU' ",675
2009 ,"'W20 The University of Warwick' ","'Group N Business and Admin studies' ","'UK' ",1265
2009 ,"'W20 The University of Warwick' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",795
2009 ,"'W20 The University of Warwick' ","'Group N Business and Admin studies' ","'Not EU' ",2125
2009 ,"'W20 The University of Warwick' ","'Group Q Linguistics, Classics and related' ","'UK' ",1945
2009 ,"'W20 The University of Warwick' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",30
2009 ,"'W20 The University of Warwick' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",60
2009 ,"'W20 The University of Warwick' ","'Group R European Languages, Literature and related' ","'UK' ",550
2009 ,"'W20 The University of Warwick' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",30
2009 ,"'W20 The University of Warwick' ","'Group R European Languages, Literature and related' ","'Not EU' ",15
2009 ,"'W20 The University of Warwick' ","'Group T Non-European Languages, Literature and related' ","'UK' ",190
2009 ,"'W20 The University of Warwick' ","'Group V History and Philosophical studies' ","'UK' ",2045
2009 ,"'W20 The University of Warwick' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",75
2009 ,"'W20 The University of Warwick' ","'Group V History and Philosophical studies' ","'Not EU' ",95
2009 ,"'W20 The University of Warwick' ","'Group W Creative Arts and Design' ","'UK' ",515
2009 ,"'W20 The University of Warwick' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",40
2009 ,"'W20 The University of Warwick' ","'Group W Creative Arts and Design' ","'Not EU' ",35
2009 ,"'W20 The University of Warwick' ","'Group X Education' ","'UK' ",250
2009 ,"'W20 The University of Warwick' ","'Group X Education' ","'EU (excluding UK)' ",5
2009 ,"'W20 The University of Warwick' ","'Group X Education' ","'Not EU' ",10
2009 ,"'W20 The University of Warwick' ","'Y Combined arts' ","'UK' ",1330
2009 ,"'W20 The University of Warwick' ","'Y Combined arts' ","'EU (excluding UK)' ",80
2009 ,"'W20 The University of Warwick' ","'Y Combined arts' ","'Not EU' ",80
2009 ,"'W20 The University of Warwick' ","'Y Combined sciences' ","'UK' ",285
2009 ,"'W20 The University of Warwick' ","'Y Combined sciences' ","'EU (excluding UK)' ",20
2009 ,"'W20 The University of Warwick' ","'Y Combined sciences' ","'Not EU' ",45
2009 ,"'W20 The University of Warwick' ","'Y Combined social sciences' ","'UK' ",270
2009 ,"'W20 The University of Warwick' ","'Y Combined social sciences' ","'EU (excluding UK)' ",50
2009 ,"'W20 The University of Warwick' ","'Y Combined social sciences' ","'Not EU' ",125
2009 ,"'W20 The University of Warwick' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",505
2009 ,"'W20 The University of Warwick' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",110
2009 ,"'W20 The University of Warwick' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",545
2009 ,"'W20 The University of Warwick' ","'Y Social Sciences combined with Arts' ","'UK' ",1110
2009 ,"'W20 The University of Warwick' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",225
2009 ,"'W20 The University of Warwick' ","'Y Social Sciences combined with Arts' ","'Not EU' ",255
2009 ,"'W20 The University of Warwick' ","'Z General, other combined and unknown' ","'UK' ",120
2009 ,"'W20 The University of Warwick' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",15
2009 ,"'W20 The University of Warwick' ","'Z General, other combined and unknown' ","'Not EU' ",185
2009 ,"'W25 Warwickshire College Group' ","'Group C Biological Sciences' ","'UK' ",20
2009 ,"'W25 Warwickshire College Group' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",325
2009 ,"'W25 Warwickshire College Group' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",10
2009 ,"'W25 Warwickshire College Group' ","'Group D Veterinary Sciences, Agriculture and related' ","'Not EU' ",5
2009 ,"'W25 Warwickshire College Group' ","'Group H Engineering' ","'UK' ",55
2009 ,"'W25 Warwickshire College Group' ","'Group H Engineering' ","'Not EU' ",5
2009 ,"'W25 Warwickshire College Group' ","'Group I Computer Sciences' ","'UK' ",20
2009 ,"'W25 Warwickshire College Group' ","'Group K Architecture, Building and Planning' ","'UK' ",5
2009 ,"'W25 Warwickshire College Group' ","'Group L Social Studies' ","'UK' ",10
2009 ,"'W25 Warwickshire College Group' ","'Group N Business and Admin studies' ","'UK' ",95
2009 ,"'W25 Warwickshire College Group' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",5
2009 ,"'W25 Warwickshire College Group' ","'Group N Business and Admin studies' ","'Not EU' ",10
2009 ,"'W25 Warwickshire College Group' ","'Group W Creative Arts and Design' ","'UK' ",30
2009 ,"'W25 Warwickshire College Group' ","'Group X Education' ","'UK' ",20
2009 ,"'W25 Warwickshire College Group' ","'Y Combined sciences' ","'UK' ",50
2009 ,"'W25 Warwickshire College Group' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2009 ,"'W25 Warwickshire College Group' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",85
2009 ,"'W25 Warwickshire College Group' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2009 ,"'W25 Warwickshire College Group' ","'Y Social Sciences combined with Arts' ","'UK' ",20
2009 ,"'W35 College of West Anglia' ","'Group C Biological Sciences' ","'UK' ",35
2009 ,"'W35 College of West Anglia' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",15
2009 ,"'W35 College of West Anglia' ","'Group H Engineering' ","'UK' ",5
2009 ,"'W35 College of West Anglia' ","'Group I Computer Sciences' ","'UK' ",20
2009 ,"'W35 College of West Anglia' ","'Group L Social Studies' ","'UK' ",5
2009 ,"'W35 College of West Anglia' ","'Group N Business and Admin studies' ","'UK' ",15
2009 ,"'W35 College of West Anglia' ","'Group W Creative Arts and Design' ","'UK' ",40
2009 ,"'W35 College of West Anglia' ","'Group X Education' ","'UK' ",10
2009 ,"'W35 College of West Anglia' ","'Y Combined arts' ","'UK' ",10
2009 ,"'W35 College of West Anglia' ","'Y Social Sciences combined with Arts' ","'UK' ",25
2009 ,"'W36 West Cheshire College' ","'Group I Computer Sciences' ","'UK' ",25
2009 ,"'W36 West Cheshire College' ","'Group N Business and Admin studies' ","'UK' ",10
2009 ,"'W36 West Cheshire College' ","'Group W Creative Arts and Design' ","'UK' ",10
2009 ,"'W40 West Herts College, Watford Associate College of University of Hertfordshire' ","'Group N Business and Admin studies' ","'UK' ",5
2009 ,"'W50 University of Westminster, London' ","'Group B Subjects allied to Medicine' ","'UK' ",1005
2009 ,"'W50 University of Westminster, London' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",70
2009 ,"'W50 University of Westminster, London' ","'Group B Subjects allied to Medicine' ","'Not EU' ",120
2009 ,"'W50 University of Westminster, London' ","'Group C Biological Sciences' ","'UK' ",985
2009 ,"'W50 University of Westminster, London' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",85
2009 ,"'W50 University of Westminster, London' ","'Group C Biological Sciences' ","'Not EU' ",100
2009 ,"'W50 University of Westminster, London' ","'Group F Physical Sciences' ","'UK' ",50
2009 ,"'W50 University of Westminster, London' ","'Group F Physical Sciences' ","'Not EU' ",5
2009 ,"'W50 University of Westminster, London' ","'Group H Engineering' ","'UK' ",305
2009 ,"'W50 University of Westminster, London' ","'Group H Engineering' ","'EU (excluding UK)' ",25
2009 ,"'W50 University of Westminster, London' ","'Group H Engineering' ","'Not EU' ",135
2009 ,"'W50 University of Westminster, London' ","'Group I Computer Sciences' ","'UK' ",1415
2009 ,"'W50 University of Westminster, London' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",45
2009 ,"'W50 University of Westminster, London' ","'Group I Computer Sciences' ","'Not EU' ",135
2009 ,"'W50 University of Westminster, London' ","'Group J Technologies' ","'UK' ",15
2009 ,"'W50 University of Westminster, London' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2009 ,"'W50 University of Westminster, London' ","'Group J Technologies' ","'Not EU' ",15
2009 ,"'W50 University of Westminster, London' ","'Group K Architecture, Building and Planning' ","'UK' ",1230
2009 ,"'W50 University of Westminster, London' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",245
2009 ,"'W50 University of Westminster, London' ","'Group K Architecture, Building and Planning' ","'Not EU' ",245
2009 ,"'W50 University of Westminster, London' ","'Group L Social Studies' ","'UK' ",680
2009 ,"'W50 University of Westminster, London' ","'Group L Social Studies' ","'EU (excluding UK)' ",85
2009 ,"'W50 University of Westminster, London' ","'Group L Social Studies' ","'Not EU' ",150
2009 ,"'W50 University of Westminster, London' ","'Group M Law' ","'UK' ",1370
2009 ,"'W50 University of Westminster, London' ","'Group M Law' ","'EU (excluding UK)' ",125
2009 ,"'W50 University of Westminster, London' ","'Group M Law' ","'Not EU' ",185
2009 ,"'W50 University of Westminster, London' ","'Group N Business and Admin studies' ","'UK' ",3670
2009 ,"'W50 University of Westminster, London' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",535
2009 ,"'W50 University of Westminster, London' ","'Group N Business and Admin studies' ","'Not EU' ",795
2009 ,"'W50 University of Westminster, London' ","'Group P Mass Communication and Documentation' ","'UK' ",660
2009 ,"'W50 University of Westminster, London' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",105
2009 ,"'W50 University of Westminster, London' ","'Group P Mass Communication and Documentation' ","'Not EU' ",90
2009 ,"'W50 University of Westminster, London' ","'Group Q Linguistics, Classics and related' ","'UK' ",380
2009 ,"'W50 University of Westminster, London' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",10
2009 ,"'W50 University of Westminster, London' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",15
2009 ,"'W50 University of Westminster, London' ","'Group R European Languages, Literature and related' ","'UK' ",40
2009 ,"'W50 University of Westminster, London' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",5
2009 ,"'W50 University of Westminster, London' ","'Group V History and Philosophical studies' ","'UK' ",115
2009 ,"'W50 University of Westminster, London' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2009 ,"'W50 University of Westminster, London' ","'Group W Creative Arts and Design' ","'UK' ",3125
2009 ,"'W50 University of Westminster, London' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",290
2009 ,"'W50 University of Westminster, London' ","'Group W Creative Arts and Design' ","'Not EU' ",230
2009 ,"'W50 University of Westminster, London' ","'Y Combined arts' ","'UK' ",590
2009 ,"'W50 University of Westminster, London' ","'Y Combined arts' ","'EU (excluding UK)' ",65
2009 ,"'W50 University of Westminster, London' ","'Y Combined arts' ","'Not EU' ",50
2009 ,"'W50 University of Westminster, London' ","'Y Combined sciences' ","'UK' ",105
2009 ,"'W50 University of Westminster, London' ","'Y Combined sciences' ","'EU (excluding UK)' ",10
2009 ,"'W50 University of Westminster, London' ","'Y Combined sciences' ","'Not EU' ",20
2009 ,"'W50 University of Westminster, London' ","'Y Combined social sciences' ","'UK' ",115
2009 ,"'W50 University of Westminster, London' ","'Y Combined social sciences' ","'EU (excluding UK)' ",15
2009 ,"'W50 University of Westminster, London' ","'Y Combined social sciences' ","'Not EU' ",30
2009 ,"'W50 University of Westminster, London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",525
2009 ,"'W50 University of Westminster, London' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",30
2009 ,"'W50 University of Westminster, London' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",60
2009 ,"'W50 University of Westminster, London' ","'Y Social Sciences combined with Arts' ","'UK' ",375
2009 ,"'W50 University of Westminster, London' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",85
2009 ,"'W50 University of Westminster, London' ","'Y Social Sciences combined with Arts' ","'Not EU' ",60
2009 ,"'W50 University of Westminster, London' ","'Z General, other combined and unknown' ","'UK' ",260
2009 ,"'W50 University of Westminster, London' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",35
2009 ,"'W50 University of Westminster, London' ","'Z General, other combined and unknown' ","'Not EU' ",25
2009 ,"'W52 Westminster Kingsway College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",10
2009 ,"'W52 Westminster Kingsway College' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2009 ,"'W52 Westminster Kingsway College' ","'Group L Social Studies' ","'UK' ",5
2009 ,"'W52 Westminster Kingsway College' ","'Group N Business and Admin studies' ","'UK' ",120
2009 ,"'W52 Westminster Kingsway College' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",5
2009 ,"'W52 Westminster Kingsway College' ","'Group N Business and Admin studies' ","'Not EU' ",20
2009 ,"'W52 Westminster Kingsway College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2009 ,"'W65 West Thames College' ","'Group J Technologies' ","'UK' ",10
2009 ,"'W65 West Thames College' ","'Group N Business and Admin studies' ","'UK' ",5
2009 ,"'W65 West Thames College' ","'Group W Creative Arts and Design' ","'UK' ",325
2009 ,"'W65 West Thames College' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",10
2009 ,"'W65 West Thames College' ","'Group W Creative Arts and Design' ","'Not EU' ",10
2009 ,"'W65 West Thames College' ","'Y Social Sciences combined with Arts' ","'UK' ",5
2009 ,"'W67 Wigan and Leigh College' ","'Group F Physical Sciences' ","'UK' ",5
2009 ,"'W67 Wigan and Leigh College' ","'Group K Architecture, Building and Planning' ","'UK' ",5
2009 ,"'W67 Wigan and Leigh College' ","'Group L Social Studies' ","'UK' ",5
2009 ,"'W67 Wigan and Leigh College' ","'Group N Business and Admin studies' ","'UK' ",5
2009 ,"'W67 Wigan and Leigh College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",15
2009 ,"'W73 Wirral Metropolitan College' ","'Group F Physical Sciences' ","'UK' ",5
2009 ,"'W73 Wirral Metropolitan College' ","'Group L Social Studies' ","'UK' ",20
2009 ,"'W73 Wirral Metropolitan College' ","'Group N Business and Admin studies' ","'UK' ",10
2009 ,"'W73 Wirral Metropolitan College' ","'Group P Mass Communication and Documentation' ","'UK' ",15
2009 ,"'W73 Wirral Metropolitan College' ","'Group W Creative Arts and Design' ","'UK' ",35
2009 ,"'W73 Wirral Metropolitan College' ","'Y Social Sciences combined with Arts' ","'UK' ",15
2009 ,"'W74 Wiltshire College' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",25
2009 ,"'W74 Wiltshire College' ","'Group L Social Studies' ","'UK' ",70
2009 ,"'W74 Wiltshire College' ","'Group W Creative Arts and Design' ","'UK' ",10
2009 ,"'W75 University of Wolverhampton' ","'Group B Subjects allied to Medicine' ","'UK' ",3530
2009 ,"'W75 University of Wolverhampton' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",55
2009 ,"'W75 University of Wolverhampton' ","'Group B Subjects allied to Medicine' ","'Not EU' ",60
2009 ,"'W75 University of Wolverhampton' ","'Group C Biological Sciences' ","'UK' ",1395
2009 ,"'W75 University of Wolverhampton' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",25
2009 ,"'W75 University of Wolverhampton' ","'Group C Biological Sciences' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",150
2009 ,"'W75 University of Wolverhampton' ","'Group D Veterinary Sciences, Agriculture and related' ","'EU (excluding UK)' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group F Physical Sciences' ","'UK' ",230
2009 ,"'W75 University of Wolverhampton' ","'Group G Mathematical Sciences' ","'UK' ",80
2009 ,"'W75 University of Wolverhampton' ","'Group G Mathematical Sciences' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group H Engineering' ","'UK' ",185
2009 ,"'W75 University of Wolverhampton' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group H Engineering' ","'Not EU' ",20
2009 ,"'W75 University of Wolverhampton' ","'Group I Computer Sciences' ","'UK' ",675
2009 ,"'W75 University of Wolverhampton' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2009 ,"'W75 University of Wolverhampton' ","'Group I Computer Sciences' ","'Not EU' ",20
2009 ,"'W75 University of Wolverhampton' ","'Group J Technologies' ","'UK' ",75
2009 ,"'W75 University of Wolverhampton' ","'Group J Technologies' ","'EU (excluding UK)' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group J Technologies' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group K Architecture, Building and Planning' ","'UK' ",300
2009 ,"'W75 University of Wolverhampton' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",40
2009 ,"'W75 University of Wolverhampton' ","'Group K Architecture, Building and Planning' ","'Not EU' ",10
2009 ,"'W75 University of Wolverhampton' ","'Group L Social Studies' ","'UK' ",1575
2009 ,"'W75 University of Wolverhampton' ","'Group L Social Studies' ","'EU (excluding UK)' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group L Social Studies' ","'Not EU' ",25
2009 ,"'W75 University of Wolverhampton' ","'Group M Law' ","'UK' ",730
2009 ,"'W75 University of Wolverhampton' ","'Group M Law' ","'EU (excluding UK)' ",10
2009 ,"'W75 University of Wolverhampton' ","'Group M Law' ","'Not EU' ",20
2009 ,"'W75 University of Wolverhampton' ","'Group N Business and Admin studies' ","'UK' ",1360
2009 ,"'W75 University of Wolverhampton' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",75
2009 ,"'W75 University of Wolverhampton' ","'Group N Business and Admin studies' ","'Not EU' ",45
2009 ,"'W75 University of Wolverhampton' ","'Group P Mass Communication and Documentation' ","'UK' ",235
2009 ,"'W75 University of Wolverhampton' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",20
2009 ,"'W75 University of Wolverhampton' ","'Group P Mass Communication and Documentation' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Group Q Linguistics, Classics and related' ","'UK' ",105
2009 ,"'W75 University of Wolverhampton' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",45
2009 ,"'W75 University of Wolverhampton' ","'Group R European Languages, Literature and related' ","'UK' ",15
2009 ,"'W75 University of Wolverhampton' ","'Group V History and Philosophical studies' ","'UK' ",170
2009 ,"'W75 University of Wolverhampton' ","'Group W Creative Arts and Design' ","'UK' ",1705
2009 ,"'W75 University of Wolverhampton' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",100
2009 ,"'W75 University of Wolverhampton' ","'Group W Creative Arts and Design' ","'Not EU' ",30
2009 ,"'W75 University of Wolverhampton' ","'Group X Education' ","'UK' ",975
2009 ,"'W75 University of Wolverhampton' ","'Group X Education' ","'EU (excluding UK)' ",10
2009 ,"'W75 University of Wolverhampton' ","'Group X Education' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Combined arts' ","'UK' ",440
2009 ,"'W75 University of Wolverhampton' ","'Y Combined arts' ","'EU (excluding UK)' ",25
2009 ,"'W75 University of Wolverhampton' ","'Y Combined arts' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Combined sciences' ","'UK' ",155
2009 ,"'W75 University of Wolverhampton' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Combined sciences' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Combined social sciences' ","'UK' ",220
2009 ,"'W75 University of Wolverhampton' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Combined social sciences' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",765
2009 ,"'W75 University of Wolverhampton' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2009 ,"'W75 University of Wolverhampton' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2009 ,"'W75 University of Wolverhampton' ","'Y Social Sciences combined with Arts' ","'UK' ",685
2009 ,"'W75 University of Wolverhampton' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",15
2009 ,"'W75 University of Wolverhampton' ","'Y Social Sciences combined with Arts' ","'Not EU' ",15
2009 ,"'W75 University of Wolverhampton' ","'Z General, other combined and unknown' ","'UK' ",155
2009 ,"'W75 University of Wolverhampton' ","'Z General, other combined and unknown' ","'EU (excluding UK)' ",5
2009 ,"'W76 University of Winchester' ","'Group B Subjects allied to Medicine' ","'UK' ",30
2009 ,"'W76 University of Winchester' ","'Group C Biological Sciences' ","'UK' ",530
2009 ,"'W76 University of Winchester' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2009 ,"'W76 University of Winchester' ","'Group C Biological Sciences' ","'Not EU' ",20
2009 ,"'W76 University of Winchester' ","'Group F Physical Sciences' ","'UK' ",75
2009 ,"'W76 University of Winchester' ","'Group L Social Studies' ","'UK' ",365
2009 ,"'W76 University of Winchester' ","'Group L Social Studies' ","'EU (excluding UK)' ",5
2009 ,"'W76 University of Winchester' ","'Group L Social Studies' ","'Not EU' ",10
2009 ,"'W76 University of Winchester' ","'Group M Law' ","'UK' ",205
2009 ,"'W76 University of Winchester' ","'Group M Law' ","'Not EU' ",5
2009 ,"'W76 University of Winchester' ","'Group N Business and Admin studies' ","'UK' ",545
2009 ,"'W76 University of Winchester' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",15
2009 ,"'W76 University of Winchester' ","'Group N Business and Admin studies' ","'Not EU' ",40
2009 ,"'W76 University of Winchester' ","'Group P Mass Communication and Documentation' ","'UK' ",535
2009 ,"'W76 University of Winchester' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",15
2009 ,"'W76 University of Winchester' ","'Group P Mass Communication and Documentation' ","'Not EU' ",10
2009 ,"'W76 University of Winchester' ","'Group Q Linguistics, Classics and related' ","'UK' ",285
