"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level) , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR3_027_03.pdf"
 
Cycle Year,Subject Group (Detailed Level) , Applicant Domicile (Region),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'North East' ",1695
2009 ,"'L9 - Others in Social Studies' ","'Scotland' ",10
2009 ,"'L9 - Others in Social Studies' ","'Northern Ireland' ",25
2009 ,"'LL - Combinations within Social Studies' ","'North East' ",200
2009 ,"'LL - Combinations within Social Studies' ","'Yorkshire and The Humber' ",665
2009 ,"'LL - Combinations within Social Studies' ","'North West' ",885
2009 ,"'LL - Combinations within Social Studies' ","'East Midlands' ",630
2009 ,"'LL - Combinations within Social Studies' ","'West Midlands' ",970
2009 ,"'LL - Combinations within Social Studies' ","'East of England' ",995
2009 ,"'LL - Combinations within Social Studies' ","'London' ",2735
2009 ,"'LL - Combinations within Social Studies' ","'South East' ",2165
2009 ,"'LL - Combinations within Social Studies' ","'South West' ",825
2009 ,"'LL - Combinations within Social Studies' ","'Wales' ",260
2009 ,"'LL - Combinations within Social Studies' ","'Scotland' ",1140
2009 ,"'LL - Combinations within Social Studies' ","'Northern Ireland' ",480
2009 ,"'M1 - Law by Area' ","'North East' ",2335
2009 ,"'M1 - Law by Area' ","'Yorkshire and The Humber' ",5445
2009 ,"'M1 - Law by Area' ","'North West' ",8820
2009 ,"'M1 - Law by Area' ","'East Midlands' ",4355
2009 ,"'M1 - Law by Area' ","'West Midlands' ",6215
2009 ,"'M1 - Law by Area' ","'East of England' ",5705
2009 ,"'M1 - Law by Area' ","'London' ",14765
2009 ,"'M1 - Law by Area' ","'South East' ",8020
2009 ,"'M1 - Law by Area' ","'South West' ",3830
2009 ,"'M1 - Law by Area' ","'Wales' ",2890
2009 ,"'M1 - Law by Area' ","'Scotland' ",5010
2009 ,"'M1 - Law by Area' ","'Northern Ireland' ",3140
2009 ,"'M1 - Law by Area' ","'Unknown' ",30
2009 ,"'M2 - Law by Topic' ","'North East' ",110
2009 ,"'M2 - Law by Topic' ","'Yorkshire and The Humber' ",580
2009 ,"'M2 - Law by Topic' ","'North West' ",470
2009 ,"'M2 - Law by Topic' ","'East Midlands' ",215
2009 ,"'M2 - Law by Topic' ","'West Midlands' ",295
2009 ,"'M2 - Law by Topic' ","'East of England' ",240
2009 ,"'M2 - Law by Topic' ","'London' ",625
2009 ,"'M2 - Law by Topic' ","'South East' ",355
2009 ,"'M2 - Law by Topic' ","'South West' ",475
2009 ,"'M2 - Law by Topic' ","'Wales' ",150
2009 ,"'M2 - Law by Topic' ","'Scotland' ",595
2009 ,"'M2 - Law by Topic' ","'Northern Ireland' ",190
2009 ,"'M9 - Others in Law' ","'North East' ",655
2009 ,"'M9 - Others in Law' ","'Yorkshire and The Humber' ",1215
2009 ,"'M9 - Others in Law' ","'North West' ",1650
2009 ,"'M9 - Others in Law' ","'East Midlands' ",985
2009 ,"'M9 - Others in Law' ","'West Midlands' ",975
2009 ,"'M9 - Others in Law' ","'East of England' ",945
2009 ,"'M9 - Others in Law' ","'London' ",1630
2009 ,"'M9 - Others in Law' ","'South East' ",1300
2009 ,"'M9 - Others in Law' ","'South West' ",745
2009 ,"'M9 - Others in Law' ","'Wales' ",660
2009 ,"'M9 - Others in Law' ","'Scotland' ",375
2009 ,"'M9 - Others in Law' ","'Northern Ireland' ",900
2009 ,"'M9 - Others in Law' ","'Unknown' ",10
2009 ,"'MM - Combinations within Law' ","'North East' ",50
2009 ,"'MM - Combinations within Law' ","'Yorkshire and The Humber' ",180
2009 ,"'MM - Combinations within Law' ","'North West' ",360
2009 ,"'MM - Combinations within Law' ","'East Midlands' ",95
2009 ,"'MM - Combinations within Law' ","'West Midlands' ",275
2009 ,"'MM - Combinations within Law' ","'East of England' ",105
2009 ,"'MM - Combinations within Law' ","'London' ",230
2009 ,"'MM - Combinations within Law' ","'South East' ",245
2009 ,"'MM - Combinations within Law' ","'South West' ",140
2009 ,"'MM - Combinations within Law' ","'Wales' ",160
2009 ,"'MM - Combinations within Law' ","'Scotland' ",75
2009 ,"'MM - Combinations within Law' ","'Northern Ireland' ",40
2009 ,"'N0 - Business & Admin studies: any area' ","'West Midlands' ",15
2009 ,"'N0 - Business & Admin studies: any area' ","'East of England' ",5
2009 ,"'N0 - Business & Admin studies: any area' ","'London' ",10
2009 ,"'N0 - Business & Admin studies: any area' ","'South East' ",5
2009 ,"'N1 - Business studies' ","'North East' ",1365
2009 ,"'N1 - Business studies' ","'Yorkshire and The Humber' ",2950
2009 ,"'N1 - Business studies' ","'North West' ",4790
2009 ,"'N1 - Business studies' ","'East Midlands' ",2210
2009 ,"'N1 - Business studies' ","'West Midlands' ",2590
2009 ,"'N1 - Business studies' ","'East of England' ",3895
2009 ,"'N1 - Business studies' ","'London' ",9425
2009 ,"'N1 - Business studies' ","'South East' ",6710
2009 ,"'N1 - Business studies' ","'South West' ",3025
2009 ,"'N1 - Business studies' ","'Wales' ",1740
2009 ,"'N1 - Business studies' ","'Scotland' ",3035
2009 ,"'N1 - Business studies' ","'Northern Ireland' ",2740
2009 ,"'N1 - Business studies' ","'Unknown' ",60
2009 ,"'N2 - Management studies' ","'North East' ",1175
2009 ,"'N2 - Management studies' ","'Yorkshire and The Humber' ",2390
2009 ,"'N2 - Management studies' ","'North West' ",4230
2009 ,"'N2 - Management studies' ","'East Midlands' ",2455
2009 ,"'N2 - Management studies' ","'West Midlands' ",4035
2009 ,"'N2 - Management studies' ","'East of England' ",3885
2009 ,"'N2 - Management studies' ","'London' ",9230
2009 ,"'N2 - Management studies' ","'South East' ",6945
2009 ,"'N2 - Management studies' ","'South West' ",2710
2009 ,"'N2 - Management studies' ","'Wales' ",1190
2009 ,"'N2 - Management studies' ","'Scotland' ",2795
2009 ,"'N2 - Management studies' ","'Northern Ireland' ",1160
2009 ,"'N2 - Management studies' ","'Unknown' ",30
2009 ,"'N3 - Finance' ","'North East' ",65
2009 ,"'N3 - Finance' ","'Yorkshire and The Humber' ",175
2009 ,"'N3 - Finance' ","'North West' ",190
2009 ,"'N3 - Finance' ","'East Midlands' ",185
2009 ,"'N3 - Finance' ","'West Midlands' ",210
2009 ,"'N3 - Finance' ","'East of England' ",385
2009 ,"'N3 - Finance' ","'London' ",1320
2009 ,"'N3 - Finance' ","'South East' ",385
2009 ,"'N3 - Finance' ","'South West' ",125
2009 ,"'N3 - Finance' ","'Wales' ",75
2009 ,"'N3 - Finance' ","'Scotland' ",290
2009 ,"'N3 - Finance' ","'Northern Ireland' ",625
2009 ,"'N3 - Finance' ","'Unknown' ",5
2009 ,"'N4 - Accounting' ","'North East' ",690
2009 ,"'N4 - Accounting' ","'Yorkshire and The Humber' ",1735
2009 ,"'N4 - Accounting' ","'North West' ",3130
2009 ,"'N4 - Accounting' ","'East Midlands' ",1225
2009 ,"'N4 - Accounting' ","'West Midlands' ",1635
2009 ,"'N4 - Accounting' ","'East of England' ",1430
2009 ,"'N4 - Accounting' ","'London' ",4785
2009 ,"'N4 - Accounting' ","'South East' ",2160
2009 ,"'N4 - Accounting' ","'South West' ",935
2009 ,"'N4 - Accounting' ","'Wales' ",790
2009 ,"'N4 - Accounting' ","'Scotland' ",2745
2009 ,"'N4 - Accounting' ","'Northern Ireland' ",1460
2009 ,"'N4 - Accounting' ","'Unknown' ",20
2009 ,"'N5 - Marketing' ","'North East' ",465
2009 ,"'N5 - Marketing' ","'Yorkshire and The Humber' ",1180
2009 ,"'N5 - Marketing' ","'North West' ",1710
2009 ,"'N5 - Marketing' ","'East Midlands' ",950
2009 ,"'N5 - Marketing' ","'West Midlands' ",1200
2009 ,"'N5 - Marketing' ","'East of England' ",1635
2009 ,"'N5 - Marketing' ","'London' ",2920
2009 ,"'N5 - Marketing' ","'South East' ",2730
2009 ,"'N5 - Marketing' ","'South West' ",1265
2009 ,"'N5 - Marketing' ","'Wales' ",440
2009 ,"'N5 - Marketing' ","'Scotland' ",1035
2009 ,"'N5 - Marketing' ","'Northern Ireland' ",715
2009 ,"'N5 - Marketing' ","'Unknown' ",10
2009 ,"'N6 - Human Resource Management' ","'North East' ",45
2009 ,"'N6 - Human Resource Management' ","'Yorkshire and The Humber' ",135
2009 ,"'N6 - Human Resource Management' ","'North West' ",280
2009 ,"'N6 - Human Resource Management' ","'East Midlands' ",120
2009 ,"'N6 - Human Resource Management' ","'West Midlands' ",250
2009 ,"'N6 - Human Resource Management' ","'East of England' ",215
2009 ,"'N6 - Human Resource Management' ","'London' ",780
2009 ,"'N6 - Human Resource Management' ","'South East' ",305
2009 ,"'N6 - Human Resource Management' ","'South West' ",80
2009 ,"'N6 - Human Resource Management' ","'Wales' ",95
2009 ,"'N6 - Human Resource Management' ","'Scotland' ",285
2009 ,"'N6 - Human Resource Management' ","'Northern Ireland' ",235
2009 ,"'N6 - Human Resource Management' ","'Unknown' ",5
2009 ,"'N7 - Office Skills' ","'North West' ",25
2009 ,"'N7 - Office Skills' ","'West Midlands' ",15
2009 ,"'N7 - Office Skills' ","'London' ",5
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'North East' ",910
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Yorkshire and The Humber' ",2640
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'North West' ",4045
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'East Midlands' ",2160
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'West Midlands' ",2640
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'East of England' ",2760
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'London' ",4590
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'South East' ",5125
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'South West' ",2665
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Wales' ",1145
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Scotland' ",2635
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Northern Ireland' ",1545
2009 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Unknown' ",30
2009 ,"'N9 - Others in Business & Admin Studies' ","'North East' ",15
2009 ,"'N9 - Others in Business & Admin Studies' ","'Yorkshire and The Humber' ",45
2009 ,"'N9 - Others in Business & Admin Studies' ","'North West' ",65
2009 ,"'N9 - Others in Business & Admin Studies' ","'East Midlands' ",40
2009 ,"'N9 - Others in Business & Admin Studies' ","'West Midlands' ",80
2009 ,"'N9 - Others in Business & Admin Studies' ","'East of England' ",80
2009 ,"'N9 - Others in Business & Admin Studies' ","'London' ",715
2009 ,"'N9 - Others in Business & Admin Studies' ","'South East' ",115
2009 ,"'N9 - Others in Business & Admin Studies' ","'South West' ",60
2009 ,"'N9 - Others in Business & Admin Studies' ","'Wales' ",130
2009 ,"'N9 - Others in Business & Admin Studies' ","'Scotland' ",50
2009 ,"'N9 - Others in Business & Admin Studies' ","'Northern Ireland' ",140
2009 ,"'N9 - Others in Business & Admin Studies' ","'Unknown' ",5
2009 ,"'NN - Combinations within Business & Admin Studies' ","'North East' ",1170
2009 ,"'NN - Combinations within Business & Admin Studies' ","'Yorkshire and The Humber' ",3340
2009 ,"'NN - Combinations within Business & Admin Studies' ","'North West' ",4210
2009 ,"'NN - Combinations within Business & Admin Studies' ","'East Midlands' ",4150
2009 ,"'NN - Combinations within Business & Admin Studies' ","'West Midlands' ",5040
2009 ,"'NN - Combinations within Business & Admin Studies' ","'East of England' ",3780
2009 ,"'NN - Combinations within Business & Admin Studies' ","'London' ",10935
2009 ,"'NN - Combinations within Business & Admin Studies' ","'South East' ",6025
2009 ,"'NN - Combinations within Business & Admin Studies' ","'South West' ",2445
2009 ,"'NN - Combinations within Business & Admin Studies' ","'Wales' ",1465
2009 ,"'NN - Combinations within Business & Admin Studies' ","'Scotland' ",2760
2009 ,"'NN - Combinations within Business & Admin Studies' ","'Northern Ireland' ",770
2009 ,"'NN - Combinations within Business & Admin Studies' ","'Unknown' ",15
2009 ,"'P1 - Information Services' ","'North East' ",5
2009 ,"'P1 - Information Services' ","'Yorkshire and The Humber' ",30
2009 ,"'P1 - Information Services' ","'North West' ",50
2009 ,"'P1 - Information Services' ","'East Midlands' ",20
2009 ,"'P1 - Information Services' ","'West Midlands' ",25
2009 ,"'P1 - Information Services' ","'East of England' ",35
2009 ,"'P1 - Information Services' ","'London' ",140
2009 ,"'P1 - Information Services' ","'South East' ",55
2009 ,"'P1 - Information Services' ","'South West' ",20
2009 ,"'P1 - Information Services' ","'Wales' ",10
2009 ,"'P1 - Information Services' ","'Scotland' ",30
2009 ,"'P2 - Publicity studies' ","'North East' ",70
2009 ,"'P2 - Publicity studies' ","'Yorkshire and The Humber' ",110
2009 ,"'P2 - Publicity studies' ","'North West' ",180
2009 ,"'P2 - Publicity studies' ","'East Midlands' ",80
2009 ,"'P2 - Publicity studies' ","'West Midlands' ",75
2009 ,"'P2 - Publicity studies' ","'East of England' ",165
2009 ,"'P2 - Publicity studies' ","'London' ",415
2009 ,"'P2 - Publicity studies' ","'South East' ",305
2009 ,"'P2 - Publicity studies' ","'South West' ",170
2009 ,"'P2 - Publicity studies' ","'Wales' ",20
2009 ,"'P2 - Publicity studies' ","'Scotland' ",15
2009 ,"'P2 - Publicity studies' ","'Northern Ireland' ",345
2009 ,"'P3 - Media studies' ","'North East' ",965
2009 ,"'P3 - Media studies' ","'Yorkshire and The Humber' ",1945
2009 ,"'P3 - Media studies' ","'North West' ",2550
2009 ,"'P3 - Media studies' ","'East Midlands' ",1785
2009 ,"'P3 - Media studies' ","'West Midlands' ",1640
2009 ,"'P3 - Media studies' ","'East of England' ",2335
2009 ,"'P3 - Media studies' ","'London' ",4145
2009 ,"'P3 - Media studies' ","'South East' ",3700
2009 ,"'P3 - Media studies' ","'South West' ",1800
2009 ,"'P3 - Media studies' ","'Wales' ",1015
2009 ,"'P3 - Media studies' ","'Scotland' ",835
2009 ,"'P3 - Media studies' ","'Northern Ireland' ",930
2009 ,"'P3 - Media studies' ","'Unknown' ",10
2009 ,"'P4 - Publishing' ","'North East' ",10
2009 ,"'P4 - Publishing' ","'Yorkshire and The Humber' ",15
2009 ,"'P4 - Publishing' ","'North West' ",10
2009 ,"'P4 - Publishing' ","'East Midlands' ",30
2009 ,"'P4 - Publishing' ","'West Midlands' ",25
2009 ,"'P4 - Publishing' ","'East of England' ",45
2009 ,"'P4 - Publishing' ","'London' ",60
2009 ,"'P4 - Publishing' ","'South East' ",70
2009 ,"'P4 - Publishing' ","'South West' ",65
2009 ,"'P4 - Publishing' ","'Wales' ",10
2009 ,"'P4 - Publishing' ","'Scotland' ",25
2009 ,"'P5 - Journalism' ","'North East' ",675
2009 ,"'P5 - Journalism' ","'Yorkshire and The Humber' ",1095
2009 ,"'P5 - Journalism' ","'North West' ",1575
2009 ,"'P5 - Journalism' ","'East Midlands' ",935
2009 ,"'P5 - Journalism' ","'West Midlands' ",860
2009 ,"'P5 - Journalism' ","'East of England' ",1405
2009 ,"'P5 - Journalism' ","'London' ",2190
2009 ,"'P5 - Journalism' ","'South East' ",2020
2009 ,"'P5 - Journalism' ","'South West' ",1125
2009 ,"'P5 - Journalism' ","'Wales' ",325
2009 ,"'P5 - Journalism' ","'Scotland' ",635
2009 ,"'P5 - Journalism' ","'Northern Ireland' ",405
2009 ,"'P5 - Journalism' ","'Unknown' ",5
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'North East' ",20
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'Yorkshire and The Humber' ",115
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'North West' ",160
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'East Midlands' ",225
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'West Midlands' ",450
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'East of England' ",240
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'London' ",405
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'South East' ",505
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'South West' ",240
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'Wales' ",90
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'Scotland' ",185
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'Northern Ireland' ",465
2009 ,"'P9 - Others in Mass Comms & Documentation' ","'Unknown' ",5
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'North East' ",205
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'Yorkshire and The Humber' ",400
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'North West' ",365
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'East Midlands' ",265
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'West Midlands' ",415
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'East of England' ",345
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'London' ",665
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'South East' ",520
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'South West' ",350
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'Wales' ",175
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'Scotland' ",435
2009 ,"'PP - Combinations within Mass Comms & Documentation' ","'Northern Ireland' ",95
2009 ,"'Q1 - Linguistics' ","'North East' ",120
2009 ,"'Q1 - Linguistics' ","'Yorkshire and The Humber' ",215
2009 ,"'Q1 - Linguistics' ","'North West' ",400
2009 ,"'Q1 - Linguistics' ","'East Midlands' ",135
2009 ,"'Q1 - Linguistics' ","'West Midlands' ",100
2009 ,"'Q1 - Linguistics' ","'East of England' ",235
2009 ,"'Q1 - Linguistics' ","'London' ",245
2009 ,"'Q1 - Linguistics' ","'South East' ",230
2009 ,"'Q1 - Linguistics' ","'South West' ",145
2009 ,"'Q1 - Linguistics' ","'Wales' ",45
2009 ,"'Q1 - Linguistics' ","'Scotland' ",30
2009 ,"'Q1 - Linguistics' ","'Northern Ireland' ",110
2009 ,"'Q2 - Comparative Literary studies' ","'North East' ",10
2009 ,"'Q2 - Comparative Literary studies' ","'Yorkshire and The Humber' ",40
2009 ,"'Q2 - Comparative Literary studies' ","'North West' ",90
2009 ,"'Q2 - Comparative Literary studies' ","'East Midlands' ",60
2009 ,"'Q2 - Comparative Literary studies' ","'West Midlands' ",40
2009 ,"'Q2 - Comparative Literary studies' ","'East of England' ",20
2009 ,"'Q2 - Comparative Literary studies' ","'London' ",110
2009 ,"'Q2 - Comparative Literary studies' ","'South East' ",40
2009 ,"'Q2 - Comparative Literary studies' ","'South West' ",15
2009 ,"'Q2 - Comparative Literary studies' ","'Wales' ",10
2009 ,"'Q2 - Comparative Literary studies' ","'Scotland' ",30
2009 ,"'Q3 - English studies' ","'North East' ",2255
2009 ,"'Q3 - English studies' ","'Yorkshire and The Humber' ",4210
2009 ,"'Q3 - English studies' ","'North West' ",6260
2009 ,"'Q3 - English studies' ","'East Midlands' ",3475
2009 ,"'Q3 - English studies' ","'West Midlands' ",4590
2009 ,"'Q3 - English studies' ","'East of England' ",5315
2009 ,"'Q3 - English studies' ","'London' ",9020
2009 ,"'Q3 - English studies' ","'South East' ",8950
2009 ,"'Q3 - English studies' ","'South West' ",4495
2009 ,"'Q3 - English studies' ","'Wales' ",2185
2009 ,"'Q3 - English studies' ","'Scotland' ",1655
2009 ,"'Q3 - English studies' ","'Northern Ireland' ",1235
2009 ,"'Q3 - English studies' ","'Unknown' ",5
2009 ,"'Q4 - Ancient Language studies' ","'North East' ",5
2009 ,"'Q4 - Ancient Language studies' ","'Yorkshire and The Humber' ",5
2009 ,"'Q4 - Ancient Language studies' ","'North West' ",5
2009 ,"'Q4 - Ancient Language studies' ","'East of England' ",10
2009 ,"'Q4 - Ancient Language studies' ","'London' ",5
2009 ,"'Q4 - Ancient Language studies' ","'South East' ",10
2009 ,"'Q5 - Celtic studies' ","'North West' ",10
2009 ,"'Q5 - Celtic studies' ","'East of England' ",5
2009 ,"'Q5 - Celtic studies' ","'London' ",5
2009 ,"'Q5 - Celtic studies' ","'South East' ",5
2009 ,"'Q5 - Celtic studies' ","'Wales' ",230
2009 ,"'Q5 - Celtic studies' ","'Scotland' ",75
2009 ,"'Q5 - Celtic studies' ","'Northern Ireland' ",205
2009 ,"'Q6 - Latin studies' ","'North West' ",5
2009 ,"'Q6 - Latin studies' ","'East Midlands' ",5
2009 ,"'Q6 - Latin studies' ","'London' ",10
2009 ,"'Q6 - Latin studies' ","'South East' ",15
2009 ,"'Q6 - Latin studies' ","'South West' ",5
2009 ,"'Q6 - Latin studies' ","'Scotland' ",10
2009 ,"'Q7 - Classical Greek studies' ","'West Midlands' ",5
2009 ,"'Q7 - Classical Greek studies' ","'London' ",5
2009 ,"'Q7 - Classical Greek studies' ","'South East' ",5
2009 ,"'Q8 - Classical studies' ","'North East' ",125
2009 ,"'Q8 - Classical studies' ","'Yorkshire and The Humber' ",235
2009 ,"'Q8 - Classical studies' ","'North West' ",485
2009 ,"'Q8 - Classical studies' ","'East Midlands' ",235
2009 ,"'Q8 - Classical studies' ","'West Midlands' ",260
2009 ,"'Q8 - Classical studies' ","'East of England' ",550
2009 ,"'Q8 - Classical studies' ","'London' ",1250
2009 ,"'Q8 - Classical studies' ","'South East' ",1090
2009 ,"'Q8 - Classical studies' ","'South West' ",400
2009 ,"'Q8 - Classical studies' ","'Wales' ",65
2009 ,"'Q8 - Classical studies' ","'Scotland' ",135
2009 ,"'Q8 - Classical studies' ","'Northern Ireland' ",10
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'North East' ",5
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'Yorkshire and The Humber' ",5
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'East Midlands' ",10
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'West Midlands' ",10
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'East of England' ",20
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'London' ",70
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'South East' ",30
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'South West' ",20
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'Wales' ",10
2009 ,"'Q9 - Others in Linguistics,Classics & related' ","'Northern Ireland' ",30
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'North East' ",125
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Yorkshire and The Humber' ",280
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'North West' ",545
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'East Midlands' ",165
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'West Midlands' ",235
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'East of England' ",385
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'London' ",570
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'South East' ",510
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'South West' ",245
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Wales' ",155
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Scotland' ",205
2009 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Northern Ireland' ",85
2009 ,"'R0 - European Langs,Lit & related: any area' ","'North East' ",10
2009 ,"'R0 - European Langs,Lit & related: any area' ","'Yorkshire and The Humber' ",15
2009 ,"'R0 - European Langs,Lit & related: any area' ","'North West' ",40
2009 ,"'R0 - European Langs,Lit & related: any area' ","'East Midlands' ",25
2009 ,"'R0 - European Langs,Lit & related: any area' ","'West Midlands' ",25
2009 ,"'R0 - European Langs,Lit & related: any area' ","'East of England' ",55
2009 ,"'R0 - European Langs,Lit & related: any area' ","'London' ",125
2009 ,"'R0 - European Langs,Lit & related: any area' ","'South East' ",115
2009 ,"'R0 - European Langs,Lit & related: any area' ","'South West' ",45
2009 ,"'R0 - European Langs,Lit & related: any area' ","'Wales' ",10
2009 ,"'R0 - European Langs,Lit & related: any area' ","'Scotland' ",5
2009 ,"'R0 - European Langs,Lit & related: any area' ","'Northern Ireland' ",5
2009 ,"'R1 - French studies' ","'North East' ",110
2009 ,"'R1 - French studies' ","'Yorkshire and The Humber' ",315
2009 ,"'R1 - French studies' ","'North West' ",350
2009 ,"'R1 - French studies' ","'East Midlands' ",280
2009 ,"'R1 - French studies' ","'West Midlands' ",255
2009 ,"'R1 - French studies' ","'East of England' ",330
2009 ,"'R1 - French studies' ","'London' ",550
2009 ,"'R1 - French studies' ","'South East' ",600
2009 ,"'R1 - French studies' ","'South West' ",450
2009 ,"'R1 - French studies' ","'Wales' ",230
2009 ,"'R1 - French studies' ","'Scotland' ",255
2009 ,"'R1 - French studies' ","'Northern Ireland' ",135
2009 ,"'R2 - German studies' ","'North East' ",35
2009 ,"'R2 - German studies' ","'Yorkshire and The Humber' ",120
2009 ,"'R2 - German studies' ","'North West' ",190
2009 ,"'R2 - German studies' ","'East Midlands' ",100
2009 ,"'R2 - German studies' ","'West Midlands' ",140
2009 ,"'R2 - German studies' ","'East of England' ",175
2009 ,"'R2 - German studies' ","'London' ",195
2009 ,"'R2 - German studies' ","'South East' ",195
2009 ,"'R2 - German studies' ","'South West' ",80
2009 ,"'R2 - German studies' ","'Wales' ",45
2009 ,"'R2 - German studies' ","'Scotland' ",55
2009 ,"'R2 - German studies' ","'Northern Ireland' ",30
2009 ,"'R3 - Italian studies' ","'North East' ",5
2009 ,"'R3 - Italian studies' ","'Yorkshire and The Humber' ",10
2009 ,"'R3 - Italian studies' ","'North West' ",20
2009 ,"'R3 - Italian studies' ","'East Midlands' ",10
2009 ,"'R3 - Italian studies' ","'West Midlands' ",30
2009 ,"'R3 - Italian studies' ","'East of England' ",30
2009 ,"'R3 - Italian studies' ","'London' ",55
2009 ,"'R3 - Italian studies' ","'South East' ",60
2009 ,"'R3 - Italian studies' ","'South West' ",15
2009 ,"'R3 - Italian studies' ","'Wales' ",10
2009 ,"'R3 - Italian studies' ","'Scotland' ",25
2009 ,"'R4 - Spanish studies' ","'North East' ",60
2009 ,"'R4 - Spanish studies' ","'Yorkshire and The Humber' ",145
2009 ,"'R4 - Spanish studies' ","'North West' ",165
2009 ,"'R4 - Spanish studies' ","'East Midlands' ",95
2009 ,"'R4 - Spanish studies' ","'West Midlands' ",125
2009 ,"'R4 - Spanish studies' ","'East of England' ",150
2009 ,"'R4 - Spanish studies' ","'London' ",280
2009 ,"'R4 - Spanish studies' ","'South East' ",385
2009 ,"'R4 - Spanish studies' ","'South West' ",175
2009 ,"'R4 - Spanish studies' ","'Wales' ",65
2009 ,"'R4 - Spanish studies' ","'Scotland' ",100
2009 ,"'R4 - Spanish studies' ","'Northern Ireland' ",100
2009 ,"'R5 - Portuguese studies' ","'North West' ",5
2009 ,"'R5 - Portuguese studies' ","'London' ",5
2009 ,"'R5 - Portuguese studies' ","'South East' ",5
2009 ,"'R6 - Scandinavian studies' ","'North East' ",5
2009 ,"'R6 - Scandinavian studies' ","'East Midlands' ",5
2009 ,"'R6 - Scandinavian studies' ","'West Midlands' ",5
2009 ,"'R6 - Scandinavian studies' ","'East of England' ",10
2009 ,"'R6 - Scandinavian studies' ","'London' ",5
2009 ,"'R6 - Scandinavian studies' ","'South East' ",10
2009 ,"'R6 - Scandinavian studies' ","'South West' ",5
2009 ,"'R6 - Scandinavian studies' ","'Scotland' ",10
2009 ,"'R6 - Scandinavian studies' ","'Northern Ireland' ",5
2009 ,"'R7 - Russian and East European studies' ","'North East' ",5
