2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group C Biological Sciences' ",20
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group H Engineering' ",25
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group I Computer Sciences' ",35
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group K Architecture, Building and Planning' ",25
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group L Social Studies' ",80
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group M Law' ",70
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group N Business and Admin studies' ",80
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group Q Linguistics, Classics and related' ",10
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group W Creative Arts and Design' ",130
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Group X Education' ",10
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Y Combined sciences' ",5
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Y Combined social sciences' ",20
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Y Sciences combined with Social Sciences or Arts' ",20
2009 ,"'E25 East Lancashire Institute of Higher Education at Blackburn College' ","'Y Social Sciences combined with Arts' ",95
2009 ,"'E28 University of East London (UEL)*' ","'Group B Subjects allied to Medicine' ",1130
2009 ,"'E28 University of East London (UEL)*' ","'Group C Biological Sciences' ",1295
2009 ,"'E28 University of East London (UEL)*' ","'Group F Physical Sciences' ",170
2009 ,"'E28 University of East London (UEL)*' ","'Group H Engineering' ",495
2009 ,"'E28 University of East London (UEL)*' ","'Group I Computer Sciences' ",910
2009 ,"'E28 University of East London (UEL)*' ","'Group J Technologies' ",165
2009 ,"'E28 University of East London (UEL)*' ","'Group K Architecture, Building and Planning' ",620
2009 ,"'E28 University of East London (UEL)*' ","'Group L Social Studies' ",1825
2009 ,"'E28 University of East London (UEL)*' ","'Group M Law' ",930
2009 ,"'E28 University of East London (UEL)*' ","'Group N Business and Admin studies' ",2530
2009 ,"'E28 University of East London (UEL)*' ","'Group P Mass Communication and Documentation' ",575
2009 ,"'E28 University of East London (UEL)*' ","'Group Q Linguistics, Classics and related' ",265
2009 ,"'E28 University of East London (UEL)*' ","'Group V History and Philosophical studies' ",80
2009 ,"'E28 University of East London (UEL)*' ","'Group W Creative Arts and Design' ",2535
2009 ,"'E28 University of East London (UEL)*' ","'Group X Education' ",620
2009 ,"'E28 University of East London (UEL)*' ","'Y Combined arts' ",170
2009 ,"'E28 University of East London (UEL)*' ","'Y Combined sciences' ",40
2009 ,"'E28 University of East London (UEL)*' ","'Y Combined social sciences' ",130
2009 ,"'E28 University of East London (UEL)*' ","'Y Sciences combined with Social Sciences or Arts' ",400
2009 ,"'E28 University of East London (UEL)*' ","'Y Social Sciences combined with Arts' ",220
2009 ,"'E28 University of East London (UEL)*' ","'Z General, other combined and unknown' ",315
2009 ,"'E29 East Riding College' ","'Group P Mass Communication and Documentation' ",5
2009 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'Group J Technologies' ",10
2009 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'Group N Business and Admin studies' ",5
2009 ,"'E32 East Surrey College (incorporating Reigate School of Art, Design and Media)' ","'Group W Creative Arts and Design' ",25
2009 ,"'E42 Edge Hill University' ","'Group B Subjects allied to Medicine' ",2700
2009 ,"'E42 Edge Hill University' ","'Group C Biological Sciences' ",1290
2009 ,"'E42 Edge Hill University' ","'Group F Physical Sciences' ",100
2009 ,"'E42 Edge Hill University' ","'Group I Computer Sciences' ",290
2009 ,"'E42 Edge Hill University' ","'Group L Social Studies' ",940
2009 ,"'E42 Edge Hill University' ","'Group M Law' ",545
2009 ,"'E42 Edge Hill University' ","'Group N Business and Admin studies' ",670
2009 ,"'E42 Edge Hill University' ","'Group P Mass Communication and Documentation' ",515
2009 ,"'E42 Edge Hill University' ","'Group Q Linguistics, Classics and related' ",415
2009 ,"'E42 Edge Hill University' ","'Group V History and Philosophical studies' ",150
2009 ,"'E42 Edge Hill University' ","'Group W Creative Arts and Design' ",985
2009 ,"'E42 Edge Hill University' ","'Group X Education' ",2510
2009 ,"'E42 Edge Hill University' ","'Y Combined arts' ",320
2009 ,"'E42 Edge Hill University' ","'Y Combined sciences' ",225
2009 ,"'E42 Edge Hill University' ","'Y Combined social sciences' ",75
2009 ,"'E42 Edge Hill University' ","'Y Sciences combined with Social Sciences or Arts' ",185
2009 ,"'E42 Edge Hill University' ","'Y Social Sciences combined with Arts' ",150
2009 ,"'E42 Edge Hill University' ","'Z General, other combined and unknown' ",160
2009 ,"'E56 The University of Edinburgh' ","'Group A Medicine and Dentistry' ",1270
2009 ,"'E56 The University of Edinburgh' ","'Group B Subjects allied to Medicine' ",1595
2009 ,"'E56 The University of Edinburgh' ","'Group C Biological Sciences' ",5105
2009 ,"'E56 The University of Edinburgh' ","'Group D Veterinary Sciences, Agriculture and related' ",995
2009 ,"'E56 The University of Edinburgh' ","'Group F Physical Sciences' ",2950
2009 ,"'E56 The University of Edinburgh' ","'Group G Mathematical Sciences' ",930
2009 ,"'E56 The University of Edinburgh' ","'Group H Engineering' ",3360
2009 ,"'E56 The University of Edinburgh' ","'Group I Computer Sciences' ",795
2009 ,"'E56 The University of Edinburgh' ","'Group J Technologies' ",110
2009 ,"'E56 The University of Edinburgh' ","'Group K Architecture, Building and Planning' ",1495
2009 ,"'E56 The University of Edinburgh' ","'Group L Social Studies' ",5595
2009 ,"'E56 The University of Edinburgh' ","'Group M Law' ",1355
2009 ,"'E56 The University of Edinburgh' ","'Group N Business and Admin studies' ",2865
2009 ,"'E56 The University of Edinburgh' ","'Group Q Linguistics, Classics and related' ",3095
2009 ,"'E56 The University of Edinburgh' ","'Group R European Languages, Literature and related' ",530
2009 ,"'E56 The University of Edinburgh' ","'Group T Non-European Languages, Literature and related' ",1005
2009 ,"'E56 The University of Edinburgh' ","'Group V History and Philosophical studies' ",3790
2009 ,"'E56 The University of Edinburgh' ","'Group W Creative Arts and Design' ",835
2009 ,"'E56 The University of Edinburgh' ","'Group X Education' ",1365
2009 ,"'E56 The University of Edinburgh' ","'Y Combined arts' ",2070
2009 ,"'E56 The University of Edinburgh' ","'Y Combined sciences' ",690
2009 ,"'E56 The University of Edinburgh' ","'Y Combined social sciences' ",1690
2009 ,"'E56 The University of Edinburgh' ","'Y Sciences combined with Social Sciences or Arts' ",1830
2009 ,"'E56 The University of Edinburgh' ","'Y Social Sciences combined with Arts' ",2415
2009 ,"'E56 The University of Edinburgh' ","'Z General, other combined and unknown' ",45
2009 ,"'E58 Edinburgh College of Art' ","'Group K Architecture, Building and Planning' ",80
2009 ,"'E58 Edinburgh College of Art' ","'Group W Creative Arts and Design' ",2355
2009 ,"'E70 The University of Essex' ","'Group B Subjects allied to Medicine' ",775
2009 ,"'E70 The University of Essex' ","'Group C Biological Sciences' ",1660
2009 ,"'E70 The University of Essex' ","'Group G Mathematical Sciences' ",170
2009 ,"'E70 The University of Essex' ","'Group H Engineering' ",200
2009 ,"'E70 The University of Essex' ","'Group I Computer Sciences' ",430
2009 ,"'E70 The University of Essex' ","'Group L Social Studies' ",1505
2009 ,"'E70 The University of Essex' ","'Group M Law' ",840
2009 ,"'E70 The University of Essex' ","'Group N Business and Admin studies' ",2755
2009 ,"'E70 The University of Essex' ","'Group Q Linguistics, Classics and related' ",520
2009 ,"'E70 The University of Essex' ","'Group R European Languages, Literature and related' ",140
2009 ,"'E70 The University of Essex' ","'Group T Non-European Languages, Literature and related' ",100
2009 ,"'E70 The University of Essex' ","'Group V History and Philosophical studies' ",495
2009 ,"'E70 The University of Essex' ","'Group W Creative Arts and Design' ",2330
2009 ,"'E70 The University of Essex' ","'Group X Education' ",15
2009 ,"'E70 The University of Essex' ","'Y Combined arts' ",245
2009 ,"'E70 The University of Essex' ","'Y Combined sciences' ",165
2009 ,"'E70 The University of Essex' ","'Y Combined social sciences' ",200
2009 ,"'E70 The University of Essex' ","'Y Sciences combined with Social Sciences or Arts' ",165
2009 ,"'E70 The University of Essex' ","'Y Social Sciences combined with Arts' ",405
2009 ,"'E70 The University of Essex' ","'Z General, other combined and unknown' ",35
2009 ,"'E77 European Business School, London' ","'Group N Business and Admin studies' ",460
2009 ,"'E78 European School of Economics' ","'Group N Business and Admin studies' ",100
2009 ,"'E81 Exeter College' ","'Group C Biological Sciences' ",40
2009 ,"'E81 Exeter College' ","'Group H Engineering' ",15
2009 ,"'E81 Exeter College' ","'Group L Social Studies' ",35
2009 ,"'E81 Exeter College' ","'Group M Law' ",10
2009 ,"'E81 Exeter College' ","'Group N Business and Admin studies' ",70
2009 ,"'E81 Exeter College' ","'Group P Mass Communication and Documentation' ",45
2009 ,"'E81 Exeter College' ","'Group W Creative Arts and Design' ",75
2009 ,"'E81 Exeter College' ","'Group X Education' ",30
2009 ,"'E81 Exeter College' ","'Y Combined sciences' ",30
2009 ,"'E81 Exeter College' ","'Y Sciences combined with Social Sciences or Arts' ",5
2009 ,"'E84 University of Exeter' ","'Group B Subjects allied to Medicine' ",245
2009 ,"'E84 University of Exeter' ","'Group C Biological Sciences' ",3740
2009 ,"'E84 University of Exeter' ","'Group D Veterinary Sciences, Agriculture and related' ",145
2009 ,"'E84 University of Exeter' ","'Group F Physical Sciences' ",1710
2009 ,"'E84 University of Exeter' ","'Group G Mathematical Sciences' ",1200
2009 ,"'E84 University of Exeter' ","'Group H Engineering' ",1085
2009 ,"'E84 University of Exeter' ","'Group I Computer Sciences' ",15
2009 ,"'E84 University of Exeter' ","'Group J Technologies' ",115
2009 ,"'E84 University of Exeter' ","'Group L Social Studies' ",3715
2009 ,"'E84 University of Exeter' ","'Group M Law' ",1350
2009 ,"'E84 University of Exeter' ","'Group N Business and Admin studies' ",3725
2009 ,"'E84 University of Exeter' ","'Group Q Linguistics, Classics and related' ",2230
2009 ,"'E84 University of Exeter' ","'Group R European Languages, Literature and related' ",1025
2009 ,"'E84 University of Exeter' ","'Group T Non-European Languages, Literature and related' ",60
2009 ,"'E84 University of Exeter' ","'Group V History and Philosophical studies' ",2815
2009 ,"'E84 University of Exeter' ","'Group W Creative Arts and Design' ",1070
2009 ,"'E84 University of Exeter' ","'Group X Education' ",5
2009 ,"'E84 University of Exeter' ","'Y Combined arts' ",805
2009 ,"'E84 University of Exeter' ","'Y Combined sciences' ",345
2009 ,"'E84 University of Exeter' ","'Y Combined social sciences' ",515
2009 ,"'E84 University of Exeter' ","'Y Sciences combined with Social Sciences or Arts' ",250
2009 ,"'E84 University of Exeter' ","'Y Social Sciences combined with Arts' ",1130
2009 ,"'E84 University of Exeter' ","'Z General, other combined and unknown' ",695
2009 ,"'F33 Falmouth University' ","'Group I Computer Sciences' ",110
2009 ,"'F33 Falmouth University' ","'Group P Mass Communication and Documentation' ",220
2009 ,"'F33 Falmouth University' ","'Group Q Linguistics, Classics and related' ",220
2009 ,"'F33 Falmouth University' ","'Group W Creative Arts and Design' ",2475
2009 ,"'F33 Falmouth University' ","'Y Combined arts' ",115
2009 ,"'F33 Falmouth University' ","'Y Sciences combined with Social Sciences or Arts' ",205
2009 ,"'F66 University Centre Farnborough' ","'Group B Subjects allied to Medicine' ",20
2009 ,"'F66 University Centre Farnborough' ","'Group C Biological Sciences' ",50
2009 ,"'F66 University Centre Farnborough' ","'Group H Engineering' ",160
2009 ,"'F66 University Centre Farnborough' ","'Group I Computer Sciences' ",75
2009 ,"'F66 University Centre Farnborough' ","'Group L Social Studies' ",10
2009 ,"'F66 University Centre Farnborough' ","'Group N Business and Admin studies' ",60
2009 ,"'F66 University Centre Farnborough' ","'Group P Mass Communication and Documentation' ",30
2009 ,"'F66 University Centre Farnborough' ","'Group W Creative Arts and Design' ",85
2009 ,"'F66 University Centre Farnborough' ","'Group X Education' ",40
2009 ,"'F66 University Centre Farnborough' ","'Y Sciences combined with Social Sciences or Arts' ",45
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group B Subjects allied to Medicine' ",1765
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group C Biological Sciences' ",1025
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group D Veterinary Sciences, Agriculture and related' ",15
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group F Physical Sciences' ",715
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group G Mathematical Sciences' ",160
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group H Engineering' ",620
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group I Computer Sciences' ",905
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group J Technologies' ",450
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group K Architecture, Building and Planning' ",155
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group L Social Studies' ",690
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group M Law' ",680
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group N Business and Admin studies' ",1310
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group P Mass Communication and Documentation' ",795
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group Q Linguistics, Classics and related' ",275
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group V History and Philosophical studies' ",235
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Group W Creative Arts and Design' ",1690
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Combined arts' ",250
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Combined sciences' ",130
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Combined social sciences' ",75
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Sciences combined with Social Sciences or Arts' ",865
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Y Social Sciences combined with Arts' ",400
2009 ,"'G14 University of South Wales (formerly University of Glamorgan)' ","'Z General, other combined and unknown' ",145
2009 ,"'G28 University of Glasgow' ","'Group A Medicine and Dentistry' ",2160
2009 ,"'G28 University of Glasgow' ","'Group B Subjects allied to Medicine' ",1730
2009 ,"'G28 University of Glasgow' ","'Group C Biological Sciences' ",2700
2009 ,"'G28 University of Glasgow' ","'Group D Veterinary Sciences, Agriculture and related' ",840
2009 ,"'G28 University of Glasgow' ","'Group F Physical Sciences' ",1835
2009 ,"'G28 University of Glasgow' ","'Group G Mathematical Sciences' ",590
2009 ,"'G28 University of Glasgow' ","'Group H Engineering' ",2610
2009 ,"'G28 University of Glasgow' ","'Group I Computer Sciences' ",505
2009 ,"'G28 University of Glasgow' ","'Group J Technologies' ",60
2009 ,"'G28 University of Glasgow' ","'Group L Social Studies' ",1405
2009 ,"'G28 University of Glasgow' ","'Group M Law' ",785
2009 ,"'G28 University of Glasgow' ","'Group N Business and Admin studies' ",1455
2009 ,"'G28 University of Glasgow' ","'Group P Mass Communication and Documentation' ",220
2009 ,"'G28 University of Glasgow' ","'Group Q Linguistics, Classics and related' ",1000
2009 ,"'G28 University of Glasgow' ","'Group R European Languages, Literature and related' ",530
2009 ,"'G28 University of Glasgow' ","'Group V History and Philosophical studies' ",1195
2009 ,"'G28 University of Glasgow' ","'Group W Creative Arts and Design' ",685
2009 ,"'G28 University of Glasgow' ","'Group X Education' ",1390
2009 ,"'G28 University of Glasgow' ","'Y Combined arts' ",1330
2009 ,"'G28 University of Glasgow' ","'Y Combined sciences' ",925
2009 ,"'G28 University of Glasgow' ","'Y Combined social sciences' ",440
2009 ,"'G28 University of Glasgow' ","'Y Sciences combined with Social Sciences or Arts' ",1085
2009 ,"'G28 University of Glasgow' ","'Y Social Sciences combined with Arts' ",1040
2009 ,"'G28 University of Glasgow' ","'Z General, other combined and unknown' ",70
2009 ,"'G42 Glasgow Caledonian University' ","'Group B Subjects allied to Medicine' ",3040
2009 ,"'G42 Glasgow Caledonian University' ","'Group C Biological Sciences' ",790
2009 ,"'G42 Glasgow Caledonian University' ","'Group D Veterinary Sciences, Agriculture and related' ",60
2009 ,"'G42 Glasgow Caledonian University' ","'Group F Physical Sciences' ",225
2009 ,"'G42 Glasgow Caledonian University' ","'Group H Engineering' ",795
2009 ,"'G42 Glasgow Caledonian University' ","'Group I Computer Sciences' ",585
2009 ,"'G42 Glasgow Caledonian University' ","'Group J Technologies' ",260
2009 ,"'G42 Glasgow Caledonian University' ","'Group K Architecture, Building and Planning' ",645
2009 ,"'G42 Glasgow Caledonian University' ","'Group L Social Studies' ",1690
2009 ,"'G42 Glasgow Caledonian University' ","'Group M Law' ",880
2009 ,"'G42 Glasgow Caledonian University' ","'Group N Business and Admin studies' ",3520
2009 ,"'G42 Glasgow Caledonian University' ","'Group P Mass Communication and Documentation' ",330
2009 ,"'G42 Glasgow Caledonian University' ","'Group W Creative Arts and Design' ",425
2009 ,"'G42 Glasgow Caledonian University' ","'Y Sciences combined with Social Sciences or Arts' ",1280
2009 ,"'G42 Glasgow Caledonian University' ","'Y Social Sciences combined with Arts' ",735
2009 ,"'G43 The Glasgow School of Art' ","'Group K Architecture, Building and Planning' ",630
2009 ,"'G43 The Glasgow School of Art' ","'Group W Creative Arts and Design' ",1595
2009 ,"'G43 The Glasgow School of Art' ","'Y Sciences combined with Social Sciences or Arts' ",145
2009 ,"'G45 Gloucestershire College' ","'Group B Subjects allied to Medicine' ",20
2009 ,"'G45 Gloucestershire College' ","'Group H Engineering' ",5
2009 ,"'G45 Gloucestershire College' ","'Group K Architecture, Building and Planning' ",5
2009 ,"'G45 Gloucestershire College' ","'Group N Business and Admin studies' ",15
2009 ,"'G45 Gloucestershire College' ","'Group P Mass Communication and Documentation' ",5
2009 ,"'G45 Gloucestershire College' ","'Group W Creative Arts and Design' ",60
2009 ,"'G45 Gloucestershire College' ","'Y Sciences combined with Social Sciences or Arts' ",15
2009 ,"'G50 The University of Gloucestershire' ","'Group B Subjects allied to Medicine' ",20
2009 ,"'G50 The University of Gloucestershire' ","'Group C Biological Sciences' ",1375
2009 ,"'G50 The University of Gloucestershire' ","'Group F Physical Sciences' ",150
2009 ,"'G50 The University of Gloucestershire' ","'Group I Computer Sciences' ",435
2009 ,"'G50 The University of Gloucestershire' ","'Group K Architecture, Building and Planning' ",85
2009 ,"'G50 The University of Gloucestershire' ","'Group L Social Studies' ",385
2009 ,"'G50 The University of Gloucestershire' ","'Group M Law' ",395
2009 ,"'G50 The University of Gloucestershire' ","'Group N Business and Admin studies' ",1865
2009 ,"'G50 The University of Gloucestershire' ","'Group P Mass Communication and Documentation' ",595
2009 ,"'G50 The University of Gloucestershire' ","'Group Q Linguistics, Classics and related' ",255
2009 ,"'G50 The University of Gloucestershire' ","'Group V History and Philosophical studies' ",230
2009 ,"'G50 The University of Gloucestershire' ","'Group W Creative Arts and Design' ",1190
2009 ,"'G50 The University of Gloucestershire' ","'Group X Education' ",1945
2009 ,"'G50 The University of Gloucestershire' ","'Y Combined arts' ",410
2009 ,"'G50 The University of Gloucestershire' ","'Y Combined sciences' ",10
2009 ,"'G50 The University of Gloucestershire' ","'Y Combined social sciences' ",55
2009 ,"'G50 The University of Gloucestershire' ","'Y Sciences combined with Social Sciences or Arts' ",585
2009 ,"'G50 The University of Gloucestershire' ","'Y Social Sciences combined with Arts' ",150
2009 ,"'G56 Goldsmiths, University of London' ","'Group C Biological Sciences' ",1115
2009 ,"'G56 Goldsmiths, University of London' ","'Group I Computer Sciences' ",530
2009 ,"'G56 Goldsmiths, University of London' ","'Group L Social Studies' ",2990
2009 ,"'G56 Goldsmiths, University of London' ","'Group P Mass Communication and Documentation' ",635
2009 ,"'G56 Goldsmiths, University of London' ","'Group Q Linguistics, Classics and related' ",995
2009 ,"'G56 Goldsmiths, University of London' ","'Group V History and Philosophical studies' ",720
2009 ,"'G56 Goldsmiths, University of London' ","'Group W Creative Arts and Design' ",2280
2009 ,"'G56 Goldsmiths, University of London' ","'Group X Education' ",165
2009 ,"'G56 Goldsmiths, University of London' ","'Y Combined arts' ",805
2009 ,"'G56 Goldsmiths, University of London' ","'Y Sciences combined with Social Sciences or Arts' ",140
2009 ,"'G56 Goldsmiths, University of London' ","'Y Social Sciences combined with Arts' ",445
2009 ,"'G56 Goldsmiths, University of London' ","'Z General, other combined and unknown' ",5
2009 ,"'G70 University of Greenwich' ","'Group B Subjects allied to Medicine' ",4500
2009 ,"'G70 University of Greenwich' ","'Group C Biological Sciences' ",1225
2009 ,"'G70 University of Greenwich' ","'Group D Veterinary Sciences, Agriculture and related' ",215
2009 ,"'G70 University of Greenwich' ","'Group F Physical Sciences' ",295
2009 ,"'G70 University of Greenwich' ","'Group G Mathematical Sciences' ",140
2009 ,"'G70 University of Greenwich' ","'Group H Engineering' ",845
2009 ,"'G70 University of Greenwich' ","'Group I Computer Sciences' ",1695
2009 ,"'G70 University of Greenwich' ","'Group J Technologies' ",40
2009 ,"'G70 University of Greenwich' ","'Group K Architecture, Building and Planning' ",1195
2009 ,"'G70 University of Greenwich' ","'Group L Social Studies' ",1930
2009 ,"'G70 University of Greenwich' ","'Group M Law' ",1015
2009 ,"'G70 University of Greenwich' ","'Group N Business and Admin studies' ",4260
2009 ,"'G70 University of Greenwich' ","'Group P Mass Communication and Documentation' ",930
2009 ,"'G70 University of Greenwich' ","'Group Q Linguistics, Classics and related' ",275
2009 ,"'G70 University of Greenwich' ","'Group V History and Philosophical studies' ",295
2009 ,"'G70 University of Greenwich' ","'Group W Creative Arts and Design' ",810
2009 ,"'G70 University of Greenwich' ","'Group X Education' ",1915
2009 ,"'G70 University of Greenwich' ","'Y Combined arts' ",330
2009 ,"'G70 University of Greenwich' ","'Y Combined sciences' ",155
2009 ,"'G70 University of Greenwich' ","'Y Combined social sciences' ",140
2009 ,"'G70 University of Greenwich' ","'Y Sciences combined with Social Sciences or Arts' ",550
2009 ,"'G70 University of Greenwich' ","'Y Social Sciences combined with Arts' ",415
2009 ,"'G70 University of Greenwich' ","'Z General, other combined and unknown' ",115
2009 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group I Computer Sciences' ",20
2009 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Group N Business and Admin studies' ",225
2009 ,"'G74 GSM London (formerly Greenwich School of Management)' ","'Y Sciences combined with Social Sciences or Arts' ",30
2009 ,"'G80 University Centre Grimsby' ","'Group B Subjects allied to Medicine' ",20
2009 ,"'G80 University Centre Grimsby' ","'Group C Biological Sciences' ",25
2009 ,"'G80 University Centre Grimsby' ","'Group D Veterinary Sciences, Agriculture and related' ",5
2009 ,"'G80 University Centre Grimsby' ","'Group H Engineering' ",5
2009 ,"'G80 University Centre Grimsby' ","'Group I Computer Sciences' ",20
2009 ,"'G80 University Centre Grimsby' ","'Group K Architecture, Building and Planning' ",5
2009 ,"'G80 University Centre Grimsby' ","'Group L Social Studies' ",80
2009 ,"'G80 University Centre Grimsby' ","'Group M Law' ",10
2009 ,"'G80 University Centre Grimsby' ","'Group N Business and Admin studies' ",70
2009 ,"'G80 University Centre Grimsby' ","'Group P Mass Communication and Documentation' ",50
2009 ,"'G80 University Centre Grimsby' ","'Group Q Linguistics, Classics and related' ",15
2009 ,"'G80 University Centre Grimsby' ","'Group W Creative Arts and Design' ",90
2009 ,"'G80 University Centre Grimsby' ","'Group X Education' ",20
2009 ,"'G80 University Centre Grimsby' ","'Y Combined sciences' ",10
2009 ,"'G80 University Centre Grimsby' ","'Y Combined social sciences' ",10
2009 ,"'G80 University Centre Grimsby' ","'Y Sciences combined with Social Sciences or Arts' ",40
2009 ,"'G80 University Centre Grimsby' ","'Y Social Sciences combined with Arts' ",15
2009 ,"'G90 Guildford College' ","'Group B Subjects allied to Medicine' ",95
2009 ,"'G90 Guildford College' ","'Group D Veterinary Sciences, Agriculture and related' ",105
2009 ,"'G90 Guildford College' ","'Group I Computer Sciences' ",35
2009 ,"'G90 Guildford College' ","'Group K Architecture, Building and Planning' ",10
2009 ,"'G90 Guildford College' ","'Group N Business and Admin studies' ",125
2009 ,"'G90 Guildford College' ","'Group P Mass Communication and Documentation' ",30
2009 ,"'G90 Guildford College' ","'Group X Education' ",50
2009 ,"'G90 Guildford College' ","'Y Combined sciences' ",65
2009 ,"'H12 Harper Adams University' ","'Group D Veterinary Sciences, Agriculture and related' ",1085
2009 ,"'H12 Harper Adams University' ","'Group H Engineering' ",170
2009 ,"'H12 Harper Adams University' ","'Group K Architecture, Building and Planning' ",5
2009 ,"'H12 Harper Adams University' ","'Group N Business and Admin studies' ",110
2009 ,"'H12 Harper Adams University' ","'Y Combined sciences' ",80
2009 ,"'H12 Harper Adams University' ","'Y Sciences combined with Social Sciences or Arts' ",405
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group C Biological Sciences' ",40
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group H Engineering' ",20
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group I Computer Sciences' ",5
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group L Social Studies' ",250
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group P Mass Communication and Documentation' ",15
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group Q Linguistics, Classics and related' ",5
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group W Creative Arts and Design' ",115
2009 ,"'H14 Havering College of Further and Higher Education' ","'Group X Education' ",10
2009 ,"'H14 Havering College of Further and Higher Education' ","'Y Combined arts' ",5
2009 ,"'H14 Havering College of Further and Higher Education' ","'Y Sciences combined with Social Sciences or Arts' ",20
2009 ,"'H14 Havering College of Further and Higher Education' ","'Y Social Sciences combined with Arts' ",35
2009 ,"'H18 Hereford College of Arts' ","'Group W Creative Arts and Design' ",380
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group C Biological Sciences' ",1005
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group F Physical Sciences' ",750
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group G Mathematical Sciences' ",745
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group H Engineering' ",1785
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group I Computer Sciences' ",345
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group K Architecture, Building and Planning' ",640
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group L Social Studies' ",65
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group N Business and Admin studies' ",1470
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group R European Languages, Literature and related' ",250
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Group W Creative Arts and Design' ",470
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Y Combined sciences' ",175
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Y Combined social sciences' ",250
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Y Sciences combined with Social Sciences or Arts' ",210
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Y Social Sciences combined with Arts' ",120
2009 ,"'H24 Heriot-Watt University, Edinburgh' ","'Z General, other combined and unknown' ",65
2009 ,"'H36 University of Hertfordshire' ","'Group B Subjects allied to Medicine' ",4745
2009 ,"'H36 University of Hertfordshire' ","'Group C Biological Sciences' ",1970
2009 ,"'H36 University of Hertfordshire' ","'Group D Veterinary Sciences, Agriculture and related' ",25
2009 ,"'H36 University of Hertfordshire' ","'Group F Physical Sciences' ",395
2009 ,"'H36 University of Hertfordshire' ","'Group G Mathematical Sciences' ",235
