"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (Region) , Cycle Year"
"Coverage:   Accepted through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_005_02.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (Region),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'North East' ",30
2008 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'West Midlands' ",15
2008 ,"'M62 Medway School of Pharmacy' ","'Yorkshire and The Humber' ",5
2008 ,"'M62 Medway School of Pharmacy' ","'North West' ",5
2008 ,"'M62 Medway School of Pharmacy' ","'East of England' ",5
2008 ,"'M62 Medway School of Pharmacy' ","'London' ",55
2008 ,"'M62 Medway School of Pharmacy' ","'South East' ",15
2008 ,"'M77 Mid Cheshire College' ","'North West' ",5
2008 ,"'M80 Middlesex University' ","'North East' ",15
2008 ,"'M80 Middlesex University' ","'Yorkshire and The Humber' ",20
2008 ,"'M80 Middlesex University' ","'North West' ",20
2008 ,"'M80 Middlesex University' ","'East Midlands' ",35
2008 ,"'M80 Middlesex University' ","'West Midlands' ",40
2008 ,"'M80 Middlesex University' ","'East of England' ",235
2008 ,"'M80 Middlesex University' ","'London' ",1870
2008 ,"'M80 Middlesex University' ","'South East' ",195
2008 ,"'M80 Middlesex University' ","'South West' ",60
2008 ,"'M80 Middlesex University' ","'Wales' ",10
2008 ,"'M80 Middlesex University' ","'Scotland' ",5
2008 ,"'M80 Middlesex University' ","'Northern Ireland' ",5
2008 ,"'M80 Middlesex University' ","'Unknown' ",5
2008 ,"'M95 Mountview Academy of Theatre Arts' ","'East of England' ",5
2008 ,"'M95 Mountview Academy of Theatre Arts' ","'London' ",10
2008 ,"'M95 Mountview Academy of Theatre Arts' ","'South East' ",10
2008 ,"'M95 Mountview Academy of Theatre Arts' ","'Wales' ",5
2008 ,"'M99 Myerscough College' ","'Yorkshire and The Humber' ",20
2008 ,"'M99 Myerscough College' ","'North West' ",160
2008 ,"'M99 Myerscough College' ","'East Midlands' ",10
2008 ,"'M99 Myerscough College' ","'West Midlands' ",5
2008 ,"'M99 Myerscough College' ","'East of England' ",10
2008 ,"'M99 Myerscough College' ","'South East' ",5
2008 ,"'M99 Myerscough College' ","'South West' ",10
2008 ,"'M99 Myerscough College' ","'Scotland' ",5
2008 ,"'N07 Napier University, Edinburgh' ","'North East' ",30
2008 ,"'N07 Napier University, Edinburgh' ","'Yorkshire and The Humber' ",20
2008 ,"'N07 Napier University, Edinburgh' ","'North West' ",25
2008 ,"'N07 Napier University, Edinburgh' ","'East Midlands' ",5
2008 ,"'N07 Napier University, Edinburgh' ","'West Midlands' ",10
2008 ,"'N07 Napier University, Edinburgh' ","'East of England' ",5
2008 ,"'N07 Napier University, Edinburgh' ","'London' ",10
2008 ,"'N07 Napier University, Edinburgh' ","'South East' ",10
2008 ,"'N07 Napier University, Edinburgh' ","'South West' ",5
2008 ,"'N07 Napier University, Edinburgh' ","'Scotland' ",1480
2008 ,"'N07 Napier University, Edinburgh' ","'Northern Ireland' ",70
2008 ,"'N11 Nazarene Theological College' ","'North West' ",10
2008 ,"'N13 NPTC Group' ","'Wales' ",35
2008 ,"'N21 Newcastle University' ","'North East' ",825
2008 ,"'N21 Newcastle University' ","'Yorkshire and The Humber' ",720
2008 ,"'N21 Newcastle University' ","'North West' ",490
2008 ,"'N21 Newcastle University' ","'East Midlands' ",250
2008 ,"'N21 Newcastle University' ","'West Midlands' ",110
2008 ,"'N21 Newcastle University' ","'East of England' ",245
2008 ,"'N21 Newcastle University' ","'London' ",175
2008 ,"'N21 Newcastle University' ","'South East' ",310
2008 ,"'N21 Newcastle University' ","'South West' ",135
2008 ,"'N21 Newcastle University' ","'Wales' ",35
2008 ,"'N21 Newcastle University' ","'Scotland' ",115
2008 ,"'N21 Newcastle University' ","'Northern Ireland' ",140
2008 ,"'N23 Newcastle College' ","'North East' ",660
2008 ,"'N23 Newcastle College' ","'Yorkshire and The Humber' ",40
2008 ,"'N23 Newcastle College' ","'North West' ",15
2008 ,"'N23 Newcastle College' ","'East Midlands' ",20
2008 ,"'N23 Newcastle College' ","'East of England' ",5
2008 ,"'N23 Newcastle College' ","'South East' ",5
2008 ,"'N23 Newcastle College' ","'South West' ",5
2008 ,"'N23 Newcastle College' ","'Scotland' ",10
2008 ,"'N23 Newcastle College' ","'Northern Ireland' ",5
2008 ,"'N28 New College Durham' ","'North East' ",80
2008 ,"'N30 New College Nottingham' ","'North East' ",5
2008 ,"'N30 New College Nottingham' ","'North West' ",5
2008 ,"'N30 New College Nottingham' ","'East Midlands' ",150
2008 ,"'N30 New College Nottingham' ","'West Midlands' ",5
2008 ,"'N30 New College Nottingham' ","'East of England' ",5
2008 ,"'N30 New College Nottingham' ","'South West' ",5
2008 ,"'N33 New College Stamford' ","'East Midlands' ",20
2008 ,"'N33 New College Stamford' ","'East of England' ",5
2008 ,"'N36 Newman University, Birmingham' ","'East Midlands' ",5
2008 ,"'N36 Newman University, Birmingham' ","'West Midlands' ",545
2008 ,"'N36 Newman University, Birmingham' ","'London' ",5
2008 ,"'N36 Newman University, Birmingham' ","'South East' ",5
2008 ,"'N36 Newman University, Birmingham' ","'South West' ",5
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'North East' ",5
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Yorkshire and The Humber' ",10
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'North West' ",10
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'East Midlands' ",10
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'West Midlands' ",50
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'East of England' ",20
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'London' ",15
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'South East' ",65
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'South West' ",110
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Wales' ",590
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Northern Ireland' ",5
2008 ,"'N38 University of Northampton' ","'North East' ",20
2008 ,"'N38 University of Northampton' ","'Yorkshire and The Humber' ",45
2008 ,"'N38 University of Northampton' ","'North West' ",30
2008 ,"'N38 University of Northampton' ","'East Midlands' ",835
2008 ,"'N38 University of Northampton' ","'West Midlands' ",170
2008 ,"'N38 University of Northampton' ","'East of England' ",305
2008 ,"'N38 University of Northampton' ","'London' ",155
2008 ,"'N38 University of Northampton' ","'South East' ",350
2008 ,"'N38 University of Northampton' ","'South West' ",40
2008 ,"'N38 University of Northampton' ","'Wales' ",15
2008 ,"'N38 University of Northampton' ","'Scotland' ",5
2008 ,"'N38 University of Northampton' ","'Northern Ireland' ",5
2008 ,"'N39 Norwich University Of The Arts' ","'North East' ",5
2008 ,"'N39 Norwich University Of The Arts' ","'Yorkshire and The Humber' ",10
2008 ,"'N39 Norwich University Of The Arts' ","'North West' ",5
2008 ,"'N39 Norwich University Of The Arts' ","'East Midlands' ",30
2008 ,"'N39 Norwich University Of The Arts' ","'West Midlands' ",10
2008 ,"'N39 Norwich University Of The Arts' ","'East of England' ",330
2008 ,"'N39 Norwich University Of The Arts' ","'London' ",15
2008 ,"'N39 Norwich University Of The Arts' ","'South East' ",35
2008 ,"'N39 Norwich University Of The Arts' ","'South West' ",10
2008 ,"'N39 Norwich University Of The Arts' ","'Wales' ",5
2008 ,"'N41 Northbrook College Sussex' ","'East Midlands' ",5
2008 ,"'N41 Northbrook College Sussex' ","'West Midlands' ",5
2008 ,"'N41 Northbrook College Sussex' ","'East of England' ",5
2008 ,"'N41 Northbrook College Sussex' ","'London' ",10
2008 ,"'N41 Northbrook College Sussex' ","'South East' ",45
2008 ,"'N41 Northbrook College Sussex' ","'South West' ",5
2008 ,"'N41 Northbrook College Sussex' ","'Wales' ",5
2008 ,"'N49 NESCOT, Surrey' ","'London' ",5
2008 ,"'N51 New College Telford' ","'West Midlands' ",10
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Yorkshire and The Humber' ",5
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'North West' ",45
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'East Midlands' ",5
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'West Midlands' ",35
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'South East' ",5
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'South West' ",5
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Wales' ",225
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Northern Ireland' ",5
2008 ,"'N58 North East Worcestershire College' ","'West Midlands' ",65
2008 ,"'N64 North Lindsey College' ","'Yorkshire and The Humber' ",55
2008 ,"'N64 North Lindsey College' ","'East Midlands' ",5
2008 ,"'N77 Northumbria University' ","'North East' ",3025
2008 ,"'N77 Northumbria University' ","'Yorkshire and The Humber' ",825
2008 ,"'N77 Northumbria University' ","'North West' ",405
2008 ,"'N77 Northumbria University' ","'East Midlands' ",150
2008 ,"'N77 Northumbria University' ","'West Midlands' ",40
2008 ,"'N77 Northumbria University' ","'East of England' ",70
2008 ,"'N77 Northumbria University' ","'London' ",40
2008 ,"'N77 Northumbria University' ","'South East' ",75
2008 ,"'N77 Northumbria University' ","'South West' ",50
2008 ,"'N77 Northumbria University' ","'Wales' ",15
2008 ,"'N77 Northumbria University' ","'Scotland' ",55
2008 ,"'N77 Northumbria University' ","'Northern Ireland' ",295
2008 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'East of England' ",205
2008 ,"'N84 The University of Nottingham' ","'North East' ",70
2008 ,"'N84 The University of Nottingham' ","'Yorkshire and The Humber' ",360
2008 ,"'N84 The University of Nottingham' ","'North West' ",445
2008 ,"'N84 The University of Nottingham' ","'East Midlands' ",1515
2008 ,"'N84 The University of Nottingham' ","'West Midlands' ",540
2008 ,"'N84 The University of Nottingham' ","'East of England' ",690
2008 ,"'N84 The University of Nottingham' ","'London' ",875
2008 ,"'N84 The University of Nottingham' ","'South East' ",800
2008 ,"'N84 The University of Nottingham' ","'South West' ",275
2008 ,"'N84 The University of Nottingham' ","'Wales' ",75
2008 ,"'N84 The University of Nottingham' ","'Scotland' ",15
2008 ,"'N84 The University of Nottingham' ","'Northern Ireland' ",35
2008 ,"'N91 Nottingham Trent University' ","'North East' ",80
2008 ,"'N91 Nottingham Trent University' ","'Yorkshire and The Humber' ",365
2008 ,"'N91 Nottingham Trent University' ","'North West' ",325
2008 ,"'N91 Nottingham Trent University' ","'East Midlands' ",2145
2008 ,"'N91 Nottingham Trent University' ","'West Midlands' ",760
2008 ,"'N91 Nottingham Trent University' ","'East of England' ",745
2008 ,"'N91 Nottingham Trent University' ","'London' ",460
2008 ,"'N91 Nottingham Trent University' ","'South East' ",555
2008 ,"'N91 Nottingham Trent University' ","'South West' ",165
2008 ,"'N91 Nottingham Trent University' ","'Wales' ",40
2008 ,"'N91 Nottingham Trent University' ","'Scotland' ",10
2008 ,"'N91 Nottingham Trent University' ","'Northern Ireland' ",25
2008 ,"'O25 Activate Learning (Oxford, Reading, Banbury & Bicester)' ","'South East' ",5
2008 ,"'O33 Oxford University' ","'North East' ",65
2008 ,"'O33 Oxford University' ","'Yorkshire and The Humber' ",145
2008 ,"'O33 Oxford University' ","'North West' ",230
2008 ,"'O33 Oxford University' ","'East Midlands' ",115
2008 ,"'O33 Oxford University' ","'West Midlands' ",205
2008 ,"'O33 Oxford University' ","'East of England' ",250
2008 ,"'O33 Oxford University' ","'London' ",615
2008 ,"'O33 Oxford University' ","'South East' ",660
2008 ,"'O33 Oxford University' ","'South West' ",315
2008 ,"'O33 Oxford University' ","'Wales' ",85
2008 ,"'O33 Oxford University' ","'Scotland' ",55
2008 ,"'O33 Oxford University' ","'Northern Ireland' ",30
2008 ,"'O66 Oxford Brookes University' ","'North East' ",10
2008 ,"'O66 Oxford Brookes University' ","'Yorkshire and The Humber' ",55
2008 ,"'O66 Oxford Brookes University' ","'North West' ",65
2008 ,"'O66 Oxford Brookes University' ","'East Midlands' ",110
2008 ,"'O66 Oxford Brookes University' ","'West Midlands' ",200
2008 ,"'O66 Oxford Brookes University' ","'East of England' ",195
2008 ,"'O66 Oxford Brookes University' ","'London' ",275
2008 ,"'O66 Oxford Brookes University' ","'South East' ",1300
2008 ,"'O66 Oxford Brookes University' ","'South West' ",500
2008 ,"'O66 Oxford Brookes University' ","'Wales' ",45
2008 ,"'O66 Oxford Brookes University' ","'Scotland' ",20
2008 ,"'O66 Oxford Brookes University' ","'Northern Ireland' ",15
2008 ,"'P20 University of Paisley' ","'North East' ",5
2008 ,"'P20 University of Paisley' ","'Yorkshire and The Humber' ",5
2008 ,"'P20 University of Paisley' ","'Scotland' ",1440
2008 ,"'P20 University of Paisley' ","'Northern Ireland' ",15
2008 ,"'P26 University of London Institute in Paris' ","'Yorkshire and The Humber' ",5
2008 ,"'P26 University of London Institute in Paris' ","'North West' ",5
2008 ,"'P26 University of London Institute in Paris' ","'East Midlands' ",5
2008 ,"'P26 University of London Institute in Paris' ","'East of England' ",5
2008 ,"'P26 University of London Institute in Paris' ","'London' ",5
2008 ,"'P26 University of London Institute in Paris' ","'South East' ",5
2008 ,"'P26 University of London Institute in Paris' ","'South West' ",5
2008 ,"'P26 University of London Institute in Paris' ","'Wales' ",5
2008 ,"'P35 Pembrokeshire College' ","'Wales' ",45
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'North West' ",10
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'East Midlands' ",20
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'West Midlands' ",15
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'East of England' ",15
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'London' ",45
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'South East' ",35
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'South West' ",65
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Wales' ",15
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Scotland' ",5
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Northern Ireland' ",5
2008 ,"'P55 Peterborough Regional College' ","'East Midlands' ",10
2008 ,"'P55 Peterborough Regional College' ","'East of England' ",45
2008 ,"'P60 Plymouth University' ","'North East' ",10
2008 ,"'P60 Plymouth University' ","'Yorkshire and The Humber' ",30
2008 ,"'P60 Plymouth University' ","'North West' ",50
2008 ,"'P60 Plymouth University' ","'East Midlands' ",95
2008 ,"'P60 Plymouth University' ","'West Midlands' ",230
2008 ,"'P60 Plymouth University' ","'East of England' ",240
2008 ,"'P60 Plymouth University' ","'London' ",145
2008 ,"'P60 Plymouth University' ","'South East' ",655
2008 ,"'P60 Plymouth University' ","'South West' ",2710
2008 ,"'P60 Plymouth University' ","'Wales' ",110
2008 ,"'P60 Plymouth University' ","'Scotland' ",5
2008 ,"'P60 Plymouth University' ","'Northern Ireland' ",15
2008 ,"'P65 Plymouth College of Art' ","'West Midlands' ",5
2008 ,"'P65 Plymouth College of Art' ","'East of England' ",5
2008 ,"'P65 Plymouth College of Art' ","'London' ",5
2008 ,"'P65 Plymouth College of Art' ","'South East' ",15
2008 ,"'P65 Plymouth College of Art' ","'South West' ",165
2008 ,"'P65 Plymouth College of Art' ","'Wales' ",5
2008 ,"'P80 University of Portsmouth' ","'North East' ",15
2008 ,"'P80 University of Portsmouth' ","'Yorkshire and The Humber' ",20
2008 ,"'P80 University of Portsmouth' ","'North West' ",25
2008 ,"'P80 University of Portsmouth' ","'East Midlands' ",105
2008 ,"'P80 University of Portsmouth' ","'West Midlands' ",140
2008 ,"'P80 University of Portsmouth' ","'East of England' ",480
2008 ,"'P80 University of Portsmouth' ","'London' ",640
2008 ,"'P80 University of Portsmouth' ","'South East' ",2270
2008 ,"'P80 University of Portsmouth' ","'South West' ",455
2008 ,"'P80 University of Portsmouth' ","'Wales' ",50
2008 ,"'P80 University of Portsmouth' ","'Scotland' ",5
2008 ,"'P80 University of Portsmouth' ","'Northern Ireland' ",15
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'North East' ",20
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'Yorkshire and The Humber' ",5
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'North West' ",10
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'East Midlands' ",5
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'West Midlands' ",10
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'London' ",5
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'South East' ",10
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'South West' ",5
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'Scotland' ",510
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'Northern Ireland' ",60
2008 ,"'Q50 Queen Mary University of London' ","'North East' ",15
2008 ,"'Q50 Queen Mary University of London' ","'Yorkshire and The Humber' ",35
2008 ,"'Q50 Queen Mary University of London' ","'North West' ",60
2008 ,"'Q50 Queen Mary University of London' ","'East Midlands' ",40
2008 ,"'Q50 Queen Mary University of London' ","'West Midlands' ",50
2008 ,"'Q50 Queen Mary University of London' ","'East of England' ",215
2008 ,"'Q50 Queen Mary University of London' ","'London' ",1485
2008 ,"'Q50 Queen Mary University of London' ","'South East' ",260
2008 ,"'Q50 Queen Mary University of London' ","'South West' ",105
2008 ,"'Q50 Queen Mary University of London' ","'Wales' ",30
2008 ,"'Q50 Queen Mary University of London' ","'Scotland' ",10
2008 ,"'Q50 Queen Mary University of London' ","'Northern Ireland' ",10
2008 ,"'Q75 Queen's University Belfast' ","'North East' ",10
2008 ,"'Q75 Queen's University Belfast' ","'Yorkshire and The Humber' ",15
2008 ,"'Q75 Queen's University Belfast' ","'North West' ",20
2008 ,"'Q75 Queen's University Belfast' ","'East Midlands' ",10
2008 ,"'Q75 Queen's University Belfast' ","'West Midlands' ",10
2008 ,"'Q75 Queen's University Belfast' ","'East of England' ",10
2008 ,"'Q75 Queen's University Belfast' ","'London' ",15
2008 ,"'Q75 Queen's University Belfast' ","'South East' ",20
2008 ,"'Q75 Queen's University Belfast' ","'South West' ",10
2008 ,"'Q75 Queen's University Belfast' ","'Wales' ",5
2008 ,"'Q75 Queen's University Belfast' ","'Scotland' ",10
2008 ,"'Q75 Queen's University Belfast' ","'Northern Ireland' ",3125
2008 ,"'Q75 Queen's University Belfast' ","'Unknown' ",20
2008 ,"'R06 Ravensbourne' ","'North East' ",5
2008 ,"'R06 Ravensbourne' ","'Yorkshire and The Humber' ",5
2008 ,"'R06 Ravensbourne' ","'North West' ",5
2008 ,"'R06 Ravensbourne' ","'East Midlands' ",5
2008 ,"'R06 Ravensbourne' ","'West Midlands' ",5
2008 ,"'R06 Ravensbourne' ","'East of England' ",25
2008 ,"'R06 Ravensbourne' ","'London' ",210
2008 ,"'R06 Ravensbourne' ","'South East' ",95
2008 ,"'R06 Ravensbourne' ","'South West' ",15
2008 ,"'R06 Ravensbourne' ","'Wales' ",5
2008 ,"'R06 Ravensbourne' ","'Scotland' ",5
2008 ,"'R06 Ravensbourne' ","'Northern Ireland' ",5
2008 ,"'R12 University of Reading' ","'North East' ",15
2008 ,"'R12 University of Reading' ","'Yorkshire and The Humber' ",45
2008 ,"'R12 University of Reading' ","'North West' ",50
2008 ,"'R12 University of Reading' ","'East Midlands' ",100
2008 ,"'R12 University of Reading' ","'West Midlands' ",125
2008 ,"'R12 University of Reading' ","'East of England' ",345
2008 ,"'R12 University of Reading' ","'London' ",425
2008 ,"'R12 University of Reading' ","'South East' ",845
2008 ,"'R12 University of Reading' ","'South West' ",325
2008 ,"'R12 University of Reading' ","'Wales' ",95
2008 ,"'R12 University of Reading' ","'Scotland' ",10
2008 ,"'R12 University of Reading' ","'Northern Ireland' ",10
2008 ,"'R30 Riverside College Halton' ","'North West' ",10
2008 ,"'R36 Robert Gordon University' ","'North East' ",5
2008 ,"'R36 Robert Gordon University' ","'Yorkshire and The Humber' ",5
2008 ,"'R36 Robert Gordon University' ","'North West' ",5
2008 ,"'R36 Robert Gordon University' ","'South East' ",5
2008 ,"'R36 Robert Gordon University' ","'Scotland' ",1520
2008 ,"'R36 Robert Gordon University' ","'Northern Ireland' ",10
2008 ,"'R48 University of Roehampton' ","'North East' ",10
2008 ,"'R48 University of Roehampton' ","'Yorkshire and The Humber' ",15
2008 ,"'R48 University of Roehampton' ","'North West' ",15
2008 ,"'R48 University of Roehampton' ","'East Midlands' ",30
2008 ,"'R48 University of Roehampton' ","'West Midlands' ",35
2008 ,"'R48 University of Roehampton' ","'East of England' ",150
2008 ,"'R48 University of Roehampton' ","'London' ",1165
2008 ,"'R48 University of Roehampton' ","'South East' ",425
2008 ,"'R48 University of Roehampton' ","'South West' ",70
2008 ,"'R48 University of Roehampton' ","'Wales' ",10
2008 ,"'R48 University of Roehampton' ","'Scotland' ",5
2008 ,"'R51 Rose Bruford College' ","'Yorkshire and The Humber' ",10
2008 ,"'R51 Rose Bruford College' ","'North West' ",10
2008 ,"'R51 Rose Bruford College' ","'East Midlands' ",10
2008 ,"'R51 Rose Bruford College' ","'West Midlands' ",10
2008 ,"'R51 Rose Bruford College' ","'East of England' ",25
2008 ,"'R51 Rose Bruford College' ","'London' ",55
2008 ,"'R51 Rose Bruford College' ","'South East' ",55
2008 ,"'R51 Rose Bruford College' ","'South West' ",20
2008 ,"'R51 Rose Bruford College' ","'Wales' ",5
2008 ,"'R51 Rose Bruford College' ","'Scotland' ",5
2008 ,"'R52 Rotherham College of Arts and Technology' ","'Yorkshire and The Humber' ",10
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'North East' ",5
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'Yorkshire and The Humber' ",20
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'North West' ",10
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'East Midlands' ",20
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'West Midlands' ",20
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'East of England' ",40
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'London' ",5
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'South East' ",65
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'South West' ",80
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'Wales' ",15
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'Scotland' ",10
2008 ,"'R55 Royal Academy of Dance' ","'North West' ",5
2008 ,"'R55 Royal Academy of Dance' ","'West Midlands' ",5
2008 ,"'R55 Royal Academy of Dance' ","'East of England' ",5
2008 ,"'R55 Royal Academy of Dance' ","'London' ",5
2008 ,"'R55 Royal Academy of Dance' ","'South East' ",10
2008 ,"'R72 Royal Holloway, University of London' ","'North East' ",5
2008 ,"'R72 Royal Holloway, University of London' ","'Yorkshire and The Humber' ",20
2008 ,"'R72 Royal Holloway, University of London' ","'North West' ",40
2008 ,"'R72 Royal Holloway, University of London' ","'East Midlands' ",40
2008 ,"'R72 Royal Holloway, University of London' ","'West Midlands' ",55
2008 ,"'R72 Royal Holloway, University of London' ","'East of England' ",185
2008 ,"'R72 Royal Holloway, University of London' ","'London' ",555
2008 ,"'R72 Royal Holloway, University of London' ","'South East' ",550
2008 ,"'R72 Royal Holloway, University of London' ","'South West' ",130
2008 ,"'R72 Royal Holloway, University of London' ","'Wales' ",30
2008 ,"'R72 Royal Holloway, University of London' ","'Scotland' ",5
2008 ,"'R72 Royal Holloway, University of London' ","'Northern Ireland' ",5
2008 ,"'R84 Royal Veterinary College (University of London)' ","'North East' ",5
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Yorkshire and The Humber' ",15
2008 ,"'R84 Royal Veterinary College (University of London)' ","'North West' ",10
2008 ,"'R84 Royal Veterinary College (University of London)' ","'East Midlands' ",30
2008 ,"'R84 Royal Veterinary College (University of London)' ","'West Midlands' ",30
2008 ,"'R84 Royal Veterinary College (University of London)' ","'East of England' ",65
2008 ,"'R84 Royal Veterinary College (University of London)' ","'London' ",50
2008 ,"'R84 Royal Veterinary College (University of London)' ","'South East' ",70
2008 ,"'R84 Royal Veterinary College (University of London)' ","'South West' ",30
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Wales' ",10
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Scotland' ",5
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Northern Ireland' ",5
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'West Midlands' ",5
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'East of England' ",5
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'London' ",5
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'South East' ",5
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'South West' ",15
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'Wales' ",15
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'Scotland' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'North East' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'Yorkshire and The Humber' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'North West' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'East of England' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'London' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'Scotland' ",170
2008 ,"'S01 SRUC - Scotland's Rural College' ","'Northern Ireland' ",5
2008 ,"'S03 The University of Salford' ","'North East' ",35
2008 ,"'S03 The University of Salford' ","'Yorkshire and The Humber' ",180
2008 ,"'S03 The University of Salford' ","'North West' ",3150
2008 ,"'S03 The University of Salford' ","'East Midlands' ",125
2008 ,"'S03 The University of Salford' ","'West Midlands' ",100
2008 ,"'S03 The University of Salford' ","'East of England' ",50
2008 ,"'S03 The University of Salford' ","'London' ",50
2008 ,"'S03 The University of Salford' ","'South East' ",55
2008 ,"'S03 The University of Salford' ","'South West' ",35
2008 ,"'S03 The University of Salford' ","'Wales' ",55
2008 ,"'S03 The University of Salford' ","'Scotland' ",15
2008 ,"'S03 The University of Salford' ","'Northern Ireland' ",30
2008 ,"'S05 SAE Institute' ","'East of England' ",5
2008 ,"'S05 SAE Institute' ","'London' ",15
2008 ,"'S05 SAE Institute' ","'South West' ",5
2008 ,"'S07 Wiltshire College Salisbury (formerly Salisbury College)' ","'South East' ",10
2008 ,"'S07 Wiltshire College Salisbury (formerly Salisbury College)' ","'South West' ",20
2008 ,"'S09 SOAS, University of London' ","'North East' ",5
2008 ,"'S09 SOAS, University of London' ","'Yorkshire and The Humber' ",15
2008 ,"'S09 SOAS, University of London' ","'North West' ",15
2008 ,"'S09 SOAS, University of London' ","'East Midlands' ",15
2008 ,"'S09 SOAS, University of London' ","'West Midlands' ",25
2008 ,"'S09 SOAS, University of London' ","'East of England' ",55
2008 ,"'S09 SOAS, University of London' ","'London' ",290
2008 ,"'S09 SOAS, University of London' ","'South East' ",85
