"Statistic:   Number of Acceptances"
"Variables:   Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU), Cycle Year"
"Coverage:   Accepted through the main scheme"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR4_017_02.pdf"
"*Some provider timelines may be affected by external factors for example the merging of more than one institution. For context notes provided by individual providers marked with an asterisk please refer to www.ucas.com"
 
Cycle Year,Provider Name, Subject Group (Summary Level), Applicant Domicile (UK / EU / Not EU),Number of Acceptances,
2007 ,"'A20 The University of Aberdeen' ","'Group A Medicine and Dentistry' ","'UK' ",135
2008 ,"'S27 University of Southampton' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",15
2008 ,"'S27 University of Southampton' ","'Group F Physical Sciences' ","'Not EU' ",25
2008 ,"'S27 University of Southampton' ","'Group G Mathematical Sciences' ","'UK' ",125
2008 ,"'S27 University of Southampton' ","'Group G Mathematical Sciences' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Group G Mathematical Sciences' ","'Not EU' ",50
2008 ,"'S27 University of Southampton' ","'Group H Engineering' ","'UK' ",275
2008 ,"'S27 University of Southampton' ","'Group H Engineering' ","'EU (excluding UK)' ",40
2008 ,"'S27 University of Southampton' ","'Group H Engineering' ","'Not EU' ",100
2008 ,"'S27 University of Southampton' ","'Group I Computer Sciences' ","'UK' ",95
2008 ,"'S27 University of Southampton' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",15
2008 ,"'S27 University of Southampton' ","'Group I Computer Sciences' ","'Not EU' ",15
2008 ,"'S27 University of Southampton' ","'Group J Technologies' ","'UK' ",15
2008 ,"'S27 University of Southampton' ","'Group J Technologies' ","'EU (excluding UK)' ",10
2008 ,"'S27 University of Southampton' ","'Group J Technologies' ","'Not EU' ",5
2008 ,"'S27 University of Southampton' ","'Group L Social Studies' ","'UK' ",395
2008 ,"'S27 University of Southampton' ","'Group L Social Studies' ","'EU (excluding UK)' ",25
2008 ,"'S27 University of Southampton' ","'Group L Social Studies' ","'Not EU' ",30
2008 ,"'S27 University of Southampton' ","'Group M Law' ","'UK' ",125
2008 ,"'S27 University of Southampton' ","'Group M Law' ","'EU (excluding UK)' ",15
2008 ,"'S27 University of Southampton' ","'Group M Law' ","'Not EU' ",15
2008 ,"'S27 University of Southampton' ","'Group N Business and Admin studies' ","'UK' ",180
2008 ,"'S27 University of Southampton' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",15
2008 ,"'S27 University of Southampton' ","'Group N Business and Admin studies' ","'Not EU' ",35
2008 ,"'S27 University of Southampton' ","'Group P Mass Communication and Documentation' ","'UK' ",20
2008 ,"'S27 University of Southampton' ","'Group Q Linguistics, Classics and related' ","'UK' ",125
2008 ,"'S27 University of Southampton' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Group R European Languages, Literature and related' ","'UK' ",95
2008 ,"'S27 University of Southampton' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Group V History and Philosophical studies' ","'UK' ",245
2008 ,"'S27 University of Southampton' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2008 ,"'S27 University of Southampton' ","'Group W Creative Arts and Design' ","'UK' ",195
2008 ,"'S27 University of Southampton' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Group W Creative Arts and Design' ","'Not EU' ",10
2008 ,"'S27 University of Southampton' ","'Y Combined arts' ","'UK' ",125
2008 ,"'S27 University of Southampton' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Y Combined sciences' ","'UK' ",75
2008 ,"'S27 University of Southampton' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Y Combined sciences' ","'Not EU' ",5
2008 ,"'S27 University of Southampton' ","'Y Combined social sciences' ","'UK' ",50
2008 ,"'S27 University of Southampton' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Y Combined social sciences' ","'Not EU' ",15
2008 ,"'S27 University of Southampton' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",195
2008 ,"'S27 University of Southampton' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2008 ,"'S27 University of Southampton' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",20
2008 ,"'S27 University of Southampton' ","'Y Social Sciences combined with Arts' ","'UK' ",70
2008 ,"'S27 University of Southampton' ","'Z General, other combined and unknown' ","'UK' ",5
2008 ,"'S27 University of Southampton' ","'Z General, other combined and unknown' ","'Not EU' ",5
2008 ,"'S28 Somerset College' ","'Group C Biological Sciences' ","'UK' ",10
2008 ,"'S28 Somerset College' ","'Group H Engineering' ","'UK' ",15
2008 ,"'S28 Somerset College' ","'Group I Computer Sciences' ","'UK' ",15
2008 ,"'S28 Somerset College' ","'Group L Social Studies' ","'UK' ",30
2008 ,"'S28 Somerset College' ","'Group N Business and Admin studies' ","'UK' ",5
2008 ,"'S28 Somerset College' ","'Group W Creative Arts and Design' ","'UK' ",100
2008 ,"'S28 Somerset College' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",5
2008 ,"'S30 Southampton Solent University' ","'Group C Biological Sciences' ","'UK' ",215
2008 ,"'S30 Southampton Solent University' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",10
2008 ,"'S30 Southampton Solent University' ","'Group C Biological Sciences' ","'Not EU' ",5
2008 ,"'S30 Southampton Solent University' ","'Group F Physical Sciences' ","'UK' ",25
2008 ,"'S30 Southampton Solent University' ","'Group H Engineering' ","'UK' ",90
2008 ,"'S30 Southampton Solent University' ","'Group H Engineering' ","'EU (excluding UK)' ",25
2008 ,"'S30 Southampton Solent University' ","'Group H Engineering' ","'Not EU' ",15
2008 ,"'S30 Southampton Solent University' ","'Group I Computer Sciences' ","'UK' ",145
2008 ,"'S30 Southampton Solent University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",50
2008 ,"'S30 Southampton Solent University' ","'Group I Computer Sciences' ","'Not EU' ",5
2008 ,"'S30 Southampton Solent University' ","'Group J Technologies' ","'UK' ",15
2008 ,"'S30 Southampton Solent University' ","'Group J Technologies' ","'Not EU' ",5
2008 ,"'S30 Southampton Solent University' ","'Group K Architecture, Building and Planning' ","'UK' ",65
2008 ,"'S30 Southampton Solent University' ","'Group K Architecture, Building and Planning' ","'Not EU' ",5
2008 ,"'S30 Southampton Solent University' ","'Group L Social Studies' ","'UK' ",65
2008 ,"'S30 Southampton Solent University' ","'Group M Law' ","'UK' ",85
2008 ,"'S30 Southampton Solent University' ","'Group M Law' ","'EU (excluding UK)' ",5
2008 ,"'S30 Southampton Solent University' ","'Group M Law' ","'Not EU' ",5
2008 ,"'S30 Southampton Solent University' ","'Group N Business and Admin studies' ","'UK' ",450
2008 ,"'S30 Southampton Solent University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",90
2008 ,"'S30 Southampton Solent University' ","'Group N Business and Admin studies' ","'Not EU' ",20
2008 ,"'S30 Southampton Solent University' ","'Group P Mass Communication and Documentation' ","'UK' ",425
2008 ,"'S30 Southampton Solent University' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",10
2008 ,"'S30 Southampton Solent University' ","'Group P Mass Communication and Documentation' ","'Not EU' ",10
2008 ,"'S30 Southampton Solent University' ","'Group W Creative Arts and Design' ","'UK' ",880
2008 ,"'S30 Southampton Solent University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",25
2008 ,"'S30 Southampton Solent University' ","'Group W Creative Arts and Design' ","'Not EU' ",15
2008 ,"'S30 Southampton Solent University' ","'Y Combined arts' ","'UK' ",105
2008 ,"'S30 Southampton Solent University' ","'Y Combined sciences' ","'UK' ",25
2008 ,"'S30 Southampton Solent University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",240
2008 ,"'S30 Southampton Solent University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2008 ,"'S30 Southampton Solent University' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2008 ,"'S30 Southampton Solent University' ","'Y Social Sciences combined with Arts' ","'UK' ",35
2008 ,"'S30 Southampton Solent University' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2008 ,"'S34 University Centre Sparsholt' ","'Group D Veterinary Sciences, Agriculture and related' ","'UK' ",115
2008 ,"'S34 University Centre Sparsholt' ","'Group K Architecture, Building and Planning' ","'UK' ",10
2008 ,"'S36 University of St Andrews' ","'Group A Medicine and Dentistry' ","'UK' ",110
2008 ,"'S36 University of St Andrews' ","'Group A Medicine and Dentistry' ","'Not EU' ",35
2008 ,"'S36 University of St Andrews' ","'Group B Subjects allied to Medicine' ","'UK' ",5
2008 ,"'S36 University of St Andrews' ","'Group C Biological Sciences' ","'UK' ",150
2008 ,"'S36 University of St Andrews' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",30
2008 ,"'S36 University of St Andrews' ","'Group C Biological Sciences' ","'Not EU' ",30
2008 ,"'S36 University of St Andrews' ","'Group F Physical Sciences' ","'UK' ",175
2008 ,"'S36 University of St Andrews' ","'Group F Physical Sciences' ","'EU (excluding UK)' ",25
2008 ,"'S36 University of St Andrews' ","'Group F Physical Sciences' ","'Not EU' ",15
2008 ,"'S36 University of St Andrews' ","'Group G Mathematical Sciences' ","'UK' ",40
2008 ,"'S36 University of St Andrews' ","'Group I Computer Sciences' ","'UK' ",30
2008 ,"'S36 University of St Andrews' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2008 ,"'S36 University of St Andrews' ","'Group L Social Studies' ","'UK' ",115
2008 ,"'S36 University of St Andrews' ","'Group L Social Studies' ","'EU (excluding UK)' ",35
2008 ,"'S36 University of St Andrews' ","'Group L Social Studies' ","'Not EU' ",80
2008 ,"'S36 University of St Andrews' ","'Group N Business and Admin studies' ","'UK' ",15
2008 ,"'S36 University of St Andrews' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",15
2008 ,"'S36 University of St Andrews' ","'Group N Business and Admin studies' ","'Not EU' ",20
2008 ,"'S36 University of St Andrews' ","'Group Q Linguistics, Classics and related' ","'UK' ",110
2008 ,"'S36 University of St Andrews' ","'Group Q Linguistics, Classics and related' ","'EU (excluding UK)' ",5
2008 ,"'S36 University of St Andrews' ","'Group Q Linguistics, Classics and related' ","'Not EU' ",20
2008 ,"'S36 University of St Andrews' ","'Group R European Languages, Literature and related' ","'UK' ",80
2008 ,"'S36 University of St Andrews' ","'Group R European Languages, Literature and related' ","'EU (excluding UK)' ",5
2008 ,"'S36 University of St Andrews' ","'Group R European Languages, Literature and related' ","'Not EU' ",5
2008 ,"'S36 University of St Andrews' ","'Group T Non-European Languages, Literature and related' ","'UK' ",15
2008 ,"'S36 University of St Andrews' ","'Group V History and Philosophical studies' ","'UK' ",175
2008 ,"'S36 University of St Andrews' ","'Group V History and Philosophical studies' ","'EU (excluding UK)' ",15
2008 ,"'S36 University of St Andrews' ","'Group V History and Philosophical studies' ","'Not EU' ",30
2008 ,"'S36 University of St Andrews' ","'Y Combined arts' ","'UK' ",75
2008 ,"'S36 University of St Andrews' ","'Y Combined arts' ","'EU (excluding UK)' ",15
2008 ,"'S36 University of St Andrews' ","'Y Combined arts' ","'Not EU' ",10
2008 ,"'S36 University of St Andrews' ","'Y Combined sciences' ","'UK' ",35
2008 ,"'S36 University of St Andrews' ","'Y Combined sciences' ","'EU (excluding UK)' ",5
2008 ,"'S36 University of St Andrews' ","'Y Combined sciences' ","'Not EU' ",5
2008 ,"'S36 University of St Andrews' ","'Y Combined social sciences' ","'UK' ",10
2008 ,"'S36 University of St Andrews' ","'Y Combined social sciences' ","'EU (excluding UK)' ",10
2008 ,"'S36 University of St Andrews' ","'Y Combined social sciences' ","'Not EU' ",10
2008 ,"'S36 University of St Andrews' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",40
2008 ,"'S36 University of St Andrews' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2008 ,"'S36 University of St Andrews' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",15
2008 ,"'S36 University of St Andrews' ","'Y Social Sciences combined with Arts' ","'UK' ",45
2008 ,"'S36 University of St Andrews' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",25
2008 ,"'S36 University of St Andrews' ","'Y Social Sciences combined with Arts' ","'Not EU' ",35
2008 ,"'S36 University of St Andrews' ","'Z General, other combined and unknown' ","'UK' ",5
2008 ,"'S42 South Downs College' ","'Group C Biological Sciences' ","'UK' ",10
2008 ,"'S42 South Downs College' ","'Group W Creative Arts and Design' ","'UK' ",10
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group C Biological Sciences' ","'UK' ",15
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group I Computer Sciences' ","'UK' ",20
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group J Technologies' ","'UK' ",10
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group L Social Studies' ","'UK' ",40
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group N Business and Admin studies' ","'UK' ",15
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group P Mass Communication and Documentation' ","'UK' ",15
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group W Creative Arts and Design' ","'UK' ",80
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Group X Education' ","'UK' ",45
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'Y Social Sciences combined with Arts' ","'UK' ",5
2008 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'Group W Creative Arts and Design' ","'UK' ",15
2008 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'Y Combined arts' ","'UK' ",5
2008 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",10
2008 ,"'S49 St George's, University of London' ","'Group A Medicine and Dentistry' ","'UK' ",260
2008 ,"'S49 St George's, University of London' ","'Group A Medicine and Dentistry' ","'EU (excluding UK)' ",5
2008 ,"'S49 St George's, University of London' ","'Group A Medicine and Dentistry' ","'Not EU' ",10
2008 ,"'S49 St George's, University of London' ","'Group B Subjects allied to Medicine' ","'UK' ",255
2008 ,"'S49 St George's, University of London' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2008 ,"'S49 St George's, University of London' ","'Y Combined sciences' ","'UK' ",30
2008 ,"'S51 University Centre St Helens' ","'Group B Subjects allied to Medicine' ","'UK' ",5
2008 ,"'S51 University Centre St Helens' ","'Group C Biological Sciences' ","'UK' ",5
2008 ,"'S51 University Centre St Helens' ","'Group I Computer Sciences' ","'UK' ",30
2008 ,"'S51 University Centre St Helens' ","'Group M Law' ","'UK' ",10
2008 ,"'S51 University Centre St Helens' ","'Group N Business and Admin studies' ","'UK' ",15
2008 ,"'S51 University Centre St Helens' ","'Group W Creative Arts and Design' ","'UK' ",30
2008 ,"'S51 University Centre St Helens' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",10
2008 ,"'S51 University Centre St Helens' ","'Z General, other combined and unknown' ","'UK' ",5
2008 ,"'S52 South Tyneside College' ","'Group M Law' ","'UK' ",5
2008 ,"'S52 South Tyneside College' ","'Group W Creative Arts and Design' ","'UK' ",5
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group B Subjects allied to Medicine' ","'UK' ",5
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group C Biological Sciences' ","'UK' ",295
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",15
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group F Physical Sciences' ","'UK' ",15
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group L Social Studies' ","'UK' ",10
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group M Law' ","'UK' ",5
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group N Business and Admin studies' ","'UK' ",35
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group P Mass Communication and Documentation' ","'UK' ",25
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group Q Linguistics, Classics and related' ","'UK' ",20
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group V History and Philosophical studies' ","'UK' ",50
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group W Creative Arts and Design' ","'UK' ",105
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group X Education' ","'UK' ",210
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Group X Education' ","'EU (excluding UK)' ",5
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined arts' ","'UK' ",75
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined sciences' ","'UK' ",55
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Y Combined social sciences' ","'UK' ",15
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",60
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Y Social Sciences combined with Arts' ","'UK' ",20
2008 ,"'S72 Staffordshire University' ","'Group B Subjects allied to Medicine' ","'UK' ",320
2008 ,"'S72 Staffordshire University' ","'Group C Biological Sciences' ","'UK' ",170
2008 ,"'S72 Staffordshire University' ","'Group F Physical Sciences' ","'UK' ",70
2008 ,"'S72 Staffordshire University' ","'Group H Engineering' ","'UK' ",155
2008 ,"'S72 Staffordshire University' ","'Group H Engineering' ","'EU (excluding UK)' ",5
2008 ,"'S72 Staffordshire University' ","'Group H Engineering' ","'Not EU' ",5
2008 ,"'S72 Staffordshire University' ","'Group I Computer Sciences' ","'UK' ",260
2008 ,"'S72 Staffordshire University' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2008 ,"'S72 Staffordshire University' ","'Group I Computer Sciences' ","'Not EU' ",5
2008 ,"'S72 Staffordshire University' ","'Group J Technologies' ","'UK' ",45
2008 ,"'S72 Staffordshire University' ","'Group L Social Studies' ","'UK' ",105
2008 ,"'S72 Staffordshire University' ","'Group M Law' ","'UK' ",105
2008 ,"'S72 Staffordshire University' ","'Group M Law' ","'Not EU' ",10
2008 ,"'S72 Staffordshire University' ","'Group N Business and Admin studies' ","'UK' ",160
2008 ,"'S72 Staffordshire University' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",5
2008 ,"'S72 Staffordshire University' ","'Group N Business and Admin studies' ","'Not EU' ",10
2008 ,"'S72 Staffordshire University' ","'Group P Mass Communication and Documentation' ","'UK' ",105
2008 ,"'S72 Staffordshire University' ","'Group Q Linguistics, Classics and related' ","'UK' ",20
2008 ,"'S72 Staffordshire University' ","'Group V History and Philosophical studies' ","'UK' ",10
2008 ,"'S72 Staffordshire University' ","'Group W Creative Arts and Design' ","'UK' ",440
2008 ,"'S72 Staffordshire University' ","'Group W Creative Arts and Design' ","'EU (excluding UK)' ",5
2008 ,"'S72 Staffordshire University' ","'Group W Creative Arts and Design' ","'Not EU' ",5
2008 ,"'S72 Staffordshire University' ","'Y Combined arts' ","'UK' ",75
2008 ,"'S72 Staffordshire University' ","'Y Combined sciences' ","'UK' ",75
2008 ,"'S72 Staffordshire University' ","'Y Combined social sciences' ","'UK' ",25
2008 ,"'S72 Staffordshire University' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",235
2008 ,"'S72 Staffordshire University' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",5
2008 ,"'S72 Staffordshire University' ","'Y Social Sciences combined with Arts' ","'UK' ",85
2008 ,"'S73 Staffordshire University Regional Federation' ","'Group C Biological Sciences' ","'UK' ",10
2008 ,"'S73 Staffordshire University Regional Federation' ","'Group F Physical Sciences' ","'UK' ",15
2008 ,"'S73 Staffordshire University Regional Federation' ","'Group I Computer Sciences' ","'UK' ",15
2008 ,"'S73 Staffordshire University Regional Federation' ","'Group L Social Studies' ","'UK' ",5
2008 ,"'S73 Staffordshire University Regional Federation' ","'Group N Business and Admin studies' ","'UK' ",5
2008 ,"'S73 Staffordshire University Regional Federation' ","'Group W Creative Arts and Design' ","'UK' ",95
2008 ,"'S73 Staffordshire University Regional Federation' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",25
2008 ,"'S74 Stratford upon Avon College' ","'Group B Subjects allied to Medicine' ","'UK' ",5
2008 ,"'S74 Stratford upon Avon College' ","'Group N Business and Admin studies' ","'UK' ",5
2008 ,"'S74 Stratford upon Avon College' ","'Group P Mass Communication and Documentation' ","'UK' ",10
2008 ,"'S74 Stratford upon Avon College' ","'Group W Creative Arts and Design' ","'UK' ",5
2008 ,"'S75 The University of Stirling' ","'Group C Biological Sciences' ","'UK' ",270
2008 ,"'S75 The University of Stirling' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",10
2008 ,"'S75 The University of Stirling' ","'Group C Biological Sciences' ","'Not EU' ",5
2008 ,"'S75 The University of Stirling' ","'Group F Physical Sciences' ","'UK' ",20
2008 ,"'S75 The University of Stirling' ","'Group G Mathematical Sciences' ","'UK' ",10
2008 ,"'S75 The University of Stirling' ","'Group I Computer Sciences' ","'UK' ",20
2008 ,"'S75 The University of Stirling' ","'Group I Computer Sciences' ","'EU (excluding UK)' ",5
2008 ,"'S75 The University of Stirling' ","'Group L Social Studies' ","'UK' ",115
2008 ,"'S75 The University of Stirling' ","'Group L Social Studies' ","'Not EU' ",5
2008 ,"'S75 The University of Stirling' ","'Group M Law' ","'UK' ",70
2008 ,"'S75 The University of Stirling' ","'Group M Law' ","'EU (excluding UK)' ",5
2008 ,"'S75 The University of Stirling' ","'Group N Business and Admin studies' ","'UK' ",135
2008 ,"'S75 The University of Stirling' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",10
2008 ,"'S75 The University of Stirling' ","'Group N Business and Admin studies' ","'Not EU' ",5
2008 ,"'S75 The University of Stirling' ","'Group P Mass Communication and Documentation' ","'UK' ",55
2008 ,"'S75 The University of Stirling' ","'Group P Mass Communication and Documentation' ","'EU (excluding UK)' ",5
2008 ,"'S75 The University of Stirling' ","'Group Q Linguistics, Classics and related' ","'UK' ",25
2008 ,"'S75 The University of Stirling' ","'Group R European Languages, Literature and related' ","'UK' ",20
2008 ,"'S75 The University of Stirling' ","'Group V History and Philosophical studies' ","'UK' ",80
2008 ,"'S75 The University of Stirling' ","'Group V History and Philosophical studies' ","'Not EU' ",5
2008 ,"'S75 The University of Stirling' ","'Y Combined arts' ","'UK' ",110
2008 ,"'S75 The University of Stirling' ","'Y Combined arts' ","'EU (excluding UK)' ",5
2008 ,"'S75 The University of Stirling' ","'Y Combined arts' ","'Not EU' ",5
2008 ,"'S75 The University of Stirling' ","'Y Combined sciences' ","'UK' ",5
2008 ,"'S75 The University of Stirling' ","'Y Combined social sciences' ","'UK' ",60
2008 ,"'S75 The University of Stirling' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2008 ,"'S75 The University of Stirling' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",205
2008 ,"'S75 The University of Stirling' ","'Y Sciences combined with Social Sciences or Arts' ","'EU (excluding UK)' ",10
2008 ,"'S75 The University of Stirling' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",10
2008 ,"'S75 The University of Stirling' ","'Y Social Sciences combined with Arts' ","'UK' ",105
2008 ,"'S75 The University of Stirling' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2008 ,"'S76 Stockport College' ","'Group L Social Studies' ","'UK' ",30
2008 ,"'S76 Stockport College' ","'Group P Mass Communication and Documentation' ","'UK' ",5
2008 ,"'S76 Stockport College' ","'Group W Creative Arts and Design' ","'UK' ",65
2008 ,"'S76 Stockport College' ","'Group X Education' ","'UK' ",25
2008 ,"'S78 The University of Strathclyde' ","'Group B Subjects allied to Medicine' ","'UK' ",180
2008 ,"'S78 The University of Strathclyde' ","'Group B Subjects allied to Medicine' ","'EU (excluding UK)' ",5
2008 ,"'S78 The University of Strathclyde' ","'Group C Biological Sciences' ","'UK' ",170
2008 ,"'S78 The University of Strathclyde' ","'Group C Biological Sciences' ","'EU (excluding UK)' ",5
2008 ,"'S78 The University of Strathclyde' ","'Group C Biological Sciences' ","'Not EU' ",5
2008 ,"'S78 The University of Strathclyde' ","'Group F Physical Sciences' ","'UK' ",145
2008 ,"'S78 The University of Strathclyde' ","'Group G Mathematical Sciences' ","'UK' ",55
2008 ,"'S78 The University of Strathclyde' ","'Group H Engineering' ","'UK' ",485
2008 ,"'S78 The University of Strathclyde' ","'Group H Engineering' ","'EU (excluding UK)' ",15
2008 ,"'S78 The University of Strathclyde' ","'Group H Engineering' ","'Not EU' ",45
2008 ,"'S78 The University of Strathclyde' ","'Group I Computer Sciences' ","'UK' ",75
2008 ,"'S78 The University of Strathclyde' ","'Group K Architecture, Building and Planning' ","'UK' ",135
2008 ,"'S78 The University of Strathclyde' ","'Group K Architecture, Building and Planning' ","'EU (excluding UK)' ",10
2008 ,"'S78 The University of Strathclyde' ","'Group K Architecture, Building and Planning' ","'Not EU' ",20
2008 ,"'S78 The University of Strathclyde' ","'Group L Social Studies' ","'UK' ",165
2008 ,"'S78 The University of Strathclyde' ","'Group M Law' ","'UK' ",125
2008 ,"'S78 The University of Strathclyde' ","'Group M Law' ","'Not EU' ",5
2008 ,"'S78 The University of Strathclyde' ","'Group N Business and Admin studies' ","'UK' ",315
2008 ,"'S78 The University of Strathclyde' ","'Group N Business and Admin studies' ","'EU (excluding UK)' ",20
2008 ,"'S78 The University of Strathclyde' ","'Group N Business and Admin studies' ","'Not EU' ",15
2008 ,"'S78 The University of Strathclyde' ","'Group Q Linguistics, Classics and related' ","'UK' ",40
2008 ,"'S78 The University of Strathclyde' ","'Group R European Languages, Literature and related' ","'UK' ",40
2008 ,"'S78 The University of Strathclyde' ","'Group V History and Philosophical studies' ","'UK' ",50
2008 ,"'S78 The University of Strathclyde' ","'Group W Creative Arts and Design' ","'UK' ",50
2008 ,"'S78 The University of Strathclyde' ","'Group X Education' ","'UK' ",215
2008 ,"'S78 The University of Strathclyde' ","'Y Combined arts' ","'UK' ",85
2008 ,"'S78 The University of Strathclyde' ","'Y Combined sciences' ","'UK' ",125
2008 ,"'S78 The University of Strathclyde' ","'Y Combined sciences' ","'EU (excluding UK)' ",10
2008 ,"'S78 The University of Strathclyde' ","'Y Combined sciences' ","'Not EU' ",15
2008 ,"'S78 The University of Strathclyde' ","'Y Combined social sciences' ","'UK' ",70
2008 ,"'S78 The University of Strathclyde' ","'Y Combined social sciences' ","'EU (excluding UK)' ",5
2008 ,"'S78 The University of Strathclyde' ","'Y Combined social sciences' ","'Not EU' ",5
2008 ,"'S78 The University of Strathclyde' ","'Y Sciences combined with Social Sciences or Arts' ","'UK' ",205
2008 ,"'S78 The University of Strathclyde' ","'Y Sciences combined with Social Sciences or Arts' ","'Not EU' ",5
2008 ,"'S78 The University of Strathclyde' ","'Y Social Sciences combined with Arts' ","'UK' ",210
2008 ,"'S78 The University of Strathclyde' ","'Y Social Sciences combined with Arts' ","'EU (excluding UK)' ",5
2008 ,"'S78 The University of Strathclyde' ","'Y Social Sciences combined with Arts' ","'Not EU' ",5
