"Statistic:   Number of Acceptances"
"Variables:   Provider Name , Applicant Domicile (High Level) , Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2016-DR4_004_01.pdf"
 
Cycle Year,Provider Name , Applicant Domicile (High Level),Number of Acceptances,
2006 ,"'A20 The University of Aberdeen' ","'England' ",330
2008 ,"'L48 The Liverpool Institute for Performing Arts' ","'England' ",165
2008 ,"'L48 The Liverpool Institute for Performing Arts' ","'Scotland' ",5
2008 ,"'L48 The Liverpool Institute for Performing Arts' ","'Wales' ",5
2008 ,"'L51 Liverpool John Moores University (LJMU)' ","'England' ",5630
2008 ,"'L51 Liverpool John Moores University (LJMU)' ","'Northern Ireland' ",610
2008 ,"'L51 Liverpool John Moores University (LJMU)' ","'Scotland' ",10
2008 ,"'L51 Liverpool John Moores University (LJMU)' ","'Wales' ",290
2008 ,"'L53 Coleg Llandrillo' ","'Wales' ",115
2008 ,"'L68 London Metropolitan University' ","'England' ",3055
2008 ,"'L68 London Metropolitan University' ","'Northern Ireland' ",15
2008 ,"'L68 London Metropolitan University' ","'Scotland' ",15
2008 ,"'L68 London Metropolitan University' ","'Wales' ",30
2008 ,"'L70 London School of Commerce' ","'England' ",5
2008 ,"'L71 London School of Science & Technology' ","'England' ",5
2008 ,"'L72 London School of Economics and Political Science (University of London)' ","'England' ",670
2008 ,"'L72 London School of Economics and Political Science (University of London)' ","'Northern Ireland' ",15
2008 ,"'L72 London School of Economics and Political Science (University of London)' ","'Scotland' ",10
2008 ,"'L72 London School of Economics and Political Science (University of London)' ","'Wales' ",15
2008 ,"'L75 London South Bank University' ","'England' ",3305
2008 ,"'L75 London South Bank University' ","'Northern Ireland' ",5
2008 ,"'L75 London South Bank University' ","'Scotland' ",15
2008 ,"'L75 London South Bank University' ","'Wales' ",10
2008 ,"'L77 Loughborough College' ","'England' ",270
2008 ,"'L77 Loughborough College' ","'Scotland' ",5
2008 ,"'L77 Loughborough College' ","'Wales' ",5
2008 ,"'L79 Loughborough University' ","'England' ",3435
2008 ,"'L79 Loughborough University' ","'Northern Ireland' ",20
2008 ,"'L79 Loughborough University' ","'Scotland' ",25
2008 ,"'L79 Loughborough University' ","'Wales' ",85
2008 ,"'M10 The Manchester College' ","'England' ",205
2008 ,"'M20 The University of Manchester' ","'England' ",7095
2008 ,"'M20 The University of Manchester' ","'Northern Ireland' ",155
2008 ,"'M20 The University of Manchester' ","'Scotland' ",45
2008 ,"'M20 The University of Manchester' ","'Wales' ",205
2008 ,"'M40 The Manchester Metropolitan University' ","'England' ",7700
2008 ,"'M40 The Manchester Metropolitan University' ","'Northern Ireland' ",145
2008 ,"'M40 The Manchester Metropolitan University' ","'Scotland' ",55
2008 ,"'M40 The Manchester Metropolitan University' ","'Wales' ",185
2008 ,"'M50 UCP Marjon - University College Plymouth St Mark & St John (formerly Marjon)' ","'England' ",615
2008 ,"'M50 UCP Marjon - University College Plymouth St Mark & St John (formerly Marjon)' ","'Wales' ",10
2008 ,"'M60 Matthew Boulton College of Further and Higher Education' ","'England' ",25
2008 ,"'M62 Medway School of Pharmacy' ","'England' ",115
2008 ,"'M77 Mid Cheshire College' ","'England' ",5
2008 ,"'M80 Middlesex University' ","'England' ",2955
2008 ,"'M80 Middlesex University' ","'Northern Ireland' ",5
2008 ,"'M80 Middlesex University' ","'Scotland' ",5
2008 ,"'M80 Middlesex University' ","'Wales' ",10
2008 ,"'M95 Mountview Academy of Theatre Arts' ","'England' ",25
2008 ,"'M95 Mountview Academy of Theatre Arts' ","'Wales' ",5
2008 ,"'M99 Myerscough College' ","'England' ",295
2008 ,"'M99 Myerscough College' ","'Scotland' ",5
2008 ,"'N07 Napier University, Edinburgh' ","'England' ",160
2008 ,"'N07 Napier University, Edinburgh' ","'Northern Ireland' ",85
2008 ,"'N07 Napier University, Edinburgh' ","'Scotland' ",2100
2008 ,"'N07 Napier University, Edinburgh' ","'Wales' ",5
2008 ,"'N11 Nazarene Theological College' ","'England' ",15
2008 ,"'N13 NPTC Group' ","'Wales' ",120
2008 ,"'N21 Newcastle University' ","'England' ",3550
2008 ,"'N21 Newcastle University' ","'Northern Ireland' ",145
2008 ,"'N21 Newcastle University' ","'Scotland' ",125
2008 ,"'N21 Newcastle University' ","'Wales' ",35
2008 ,"'N23 Newcastle College' ","'England' ",1065
2008 ,"'N23 Newcastle College' ","'Northern Ireland' ",10
2008 ,"'N23 Newcastle College' ","'Scotland' ",15
2008 ,"'N28 New College Durham' ","'England' ",95
2008 ,"'N30 New College Nottingham' ","'England' ",360
2008 ,"'N33 New College Stamford' ","'England' ",25
2008 ,"'N36 Newman University, Birmingham' ","'England' ",680
2008 ,"'N36 Newman University, Birmingham' ","'Wales' ",5
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'England' ",325
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Northern Ireland' ",5
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Scotland' ",5
2008 ,"'N37 University of South Wales (formerly University of Wales, Newport)' ","'Wales' ",800
2008 ,"'N38 University of Northampton' ","'England' ",2315
2008 ,"'N38 University of Northampton' ","'Northern Ireland' ",5
2008 ,"'N38 University of Northampton' ","'Scotland' ",5
2008 ,"'N38 University of Northampton' ","'Wales' ",15
2008 ,"'N39 Norwich University Of The Arts' ","'England' ",465
2008 ,"'N39 Norwich University Of The Arts' ","'Wales' ",5
2008 ,"'N41 Northbrook College Sussex' ","'England' ",80
2008 ,"'N41 Northbrook College Sussex' ","'Wales' ",5
2008 ,"'N49 NESCOT, Surrey' ","'England' ",60
2008 ,"'N51 New College Telford' ","'England' ",10
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'England' ",175
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Northern Ireland' ",5
2008 ,"'N56 Glyndwr University (Formerly The North East Wales Institute of Higher Education)' ","'Wales' ",490
2008 ,"'N58 North East Worcestershire College' ","'England' ",90
2008 ,"'N64 North Lindsey College' ","'England' ",195
2008 ,"'N77 Northumbria University' ","'England' ",5380
2008 ,"'N77 Northumbria University' ","'Northern Ireland' ",335
2008 ,"'N77 Northumbria University' ","'Scotland' ",70
2008 ,"'N77 Northumbria University' ","'Wales' ",20
2008 ,"'N82 Norwich City College of Further and Higher Education (an Associate College of UEA)' ","'England' ",290
2008 ,"'N84 The University of Nottingham' ","'England' ",6130
2008 ,"'N84 The University of Nottingham' ","'Northern Ireland' ",40
2008 ,"'N84 The University of Nottingham' ","'Scotland' ",20
2008 ,"'N84 The University of Nottingham' ","'Wales' ",85
2008 ,"'N91 Nottingham Trent University' ","'England' ",6565
2008 ,"'N91 Nottingham Trent University' ","'Northern Ireland' ",25
2008 ,"'N91 Nottingham Trent University' ","'Scotland' ",15
2008 ,"'N91 Nottingham Trent University' ","'Wales' ",45
2008 ,"'O25 Activate Learning (Oxford, Reading, Banbury & Bicester)' ","'England' ",5
2008 ,"'O33 Oxford University' ","'England' ",2620
2008 ,"'O33 Oxford University' ","'Northern Ireland' ",30
2008 ,"'O33 Oxford University' ","'Scotland' ",55
2008 ,"'O33 Oxford University' ","'Wales' ",85
2008 ,"'O66 Oxford Brookes University' ","'England' ",2955
2008 ,"'O66 Oxford Brookes University' ","'Northern Ireland' ",15
2008 ,"'O66 Oxford Brookes University' ","'Scotland' ",20
2008 ,"'O66 Oxford Brookes University' ","'Wales' ",45
2008 ,"'P20 University of Paisley' ","'England' ",15
2008 ,"'P20 University of Paisley' ","'Northern Ireland' ",15
2008 ,"'P20 University of Paisley' ","'Scotland' ",1965
2008 ,"'P26 University of London Institute in Paris' ","'England' ",50
2008 ,"'P26 University of London Institute in Paris' ","'Wales' ",5
2008 ,"'P35 Pembrokeshire College' ","'Wales' ",90
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'England' ",215
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Northern Ireland' ",5
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Scotland' ",5
2008 ,"'P37 Peninsula College of Medicine & Dentistry' ","'Wales' ",15
2008 ,"'P55 Peterborough Regional College' ","'England' ",95
2008 ,"'P60 Plymouth University' ","'England' ",4800
2008 ,"'P60 Plymouth University' ","'Northern Ireland' ",15
2008 ,"'P60 Plymouth University' ","'Scotland' ",5
2008 ,"'P60 Plymouth University' ","'Wales' ",130
2008 ,"'P65 Plymouth College of Art' ","'England' ",195
2008 ,"'P65 Plymouth College of Art' ","'Wales' ",5
2008 ,"'P80 University of Portsmouth' ","'England' ",4930
2008 ,"'P80 University of Portsmouth' ","'Northern Ireland' ",15
2008 ,"'P80 University of Portsmouth' ","'Scotland' ",5
2008 ,"'P80 University of Portsmouth' ","'Wales' ",55
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'England' ",85
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'Northern Ireland' ",70
2008 ,"'Q25 Queen Margaret University, Edinburgh' ","'Scotland' ",645
2008 ,"'Q50 Queen Mary University of London' ","'England' ",3020
2008 ,"'Q50 Queen Mary University of London' ","'Northern Ireland' ",10
2008 ,"'Q50 Queen Mary University of London' ","'Scotland' ",10
2008 ,"'Q50 Queen Mary University of London' ","'Wales' ",35
2008 ,"'Q75 Queen's University Belfast' ","'England' ",165
2008 ,"'Q75 Queen's University Belfast' ","'Northern Ireland' ",3375
2008 ,"'Q75 Queen's University Belfast' ","'Scotland' ",10
2008 ,"'Q75 Queen's University Belfast' ","'Wales' ",10
2008 ,"'R06 Ravensbourne' ","'England' ",470
2008 ,"'R06 Ravensbourne' ","'Northern Ireland' ",5
2008 ,"'R06 Ravensbourne' ","'Scotland' ",5
2008 ,"'R06 Ravensbourne' ","'Wales' ",5
2008 ,"'R12 University of Reading' ","'England' ",2535
2008 ,"'R12 University of Reading' ","'Northern Ireland' ",15
2008 ,"'R12 University of Reading' ","'Scotland' ",10
2008 ,"'R12 University of Reading' ","'Wales' ",110
2008 ,"'R18 Regent's University London (incorporating E77 European Business School)' ","'England' ",5
2008 ,"'R20 Richmond, The American International University in London' ","'England' ",5
2008 ,"'R30 Riverside College Halton' ","'England' ",10
2008 ,"'R36 Robert Gordon University' ","'England' ",35
2008 ,"'R36 Robert Gordon University' ","'Northern Ireland' ",10
2008 ,"'R36 Robert Gordon University' ","'Scotland' ",1740
2008 ,"'R48 University of Roehampton' ","'England' ",2395
2008 ,"'R48 University of Roehampton' ","'Scotland' ",5
2008 ,"'R48 University of Roehampton' ","'Wales' ",10
2008 ,"'R51 Rose Bruford College' ","'England' ",210
2008 ,"'R51 Rose Bruford College' ","'Scotland' ",5
2008 ,"'R51 Rose Bruford College' ","'Wales' ",10
2008 ,"'R52 Rotherham College of Arts and Technology' ","'England' ",30
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'England' ",295
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'Northern Ireland' ",5
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'Scotland' ",10
2008 ,"'R54 Royal Agricultural University, Cirencester' ","'Wales' ",15
2008 ,"'R55 Royal Academy of Dance' ","'England' ",40
2008 ,"'R72 Royal Holloway, University of London' ","'England' ",1870
2008 ,"'R72 Royal Holloway, University of London' ","'Northern Ireland' ",5
2008 ,"'R72 Royal Holloway, University of London' ","'Scotland' ",5
2008 ,"'R72 Royal Holloway, University of London' ","'Wales' ",35
2008 ,"'R84 Royal Veterinary College (University of London)' ","'England' ",330
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Northern Ireland' ",5
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Scotland' ",5
2008 ,"'R84 Royal Veterinary College (University of London)' ","'Wales' ",10
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'England' ",40
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'Scotland' ",5
2008 ,"'R86 Royal Welsh College of Music and Drama (Coleg Brenhinol Cerdd a Drama Cymru)' ","'Wales' ",15
2008 ,"'S01 SRUC - Scotland's Rural College' ","'England' ",25
2008 ,"'S01 SRUC - Scotland's Rural College' ","'Northern Ireland' ",5
2008 ,"'S01 SRUC - Scotland's Rural College' ","'Scotland' ",300
2008 ,"'S03 The University of Salford' ","'England' ",4480
2008 ,"'S03 The University of Salford' ","'Northern Ireland' ",35
2008 ,"'S03 The University of Salford' ","'Scotland' ",20
2008 ,"'S03 The University of Salford' ","'Wales' ",70
2008 ,"'S05 SAE Institute' ","'England' ",25
2008 ,"'S07 Wiltshire College Salisbury (formerly Salisbury College)' ","'England' ",40
2008 ,"'S09 SOAS, University of London' ","'England' ",610
2008 ,"'S09 SOAS, University of London' ","'Scotland' ",10
2008 ,"'S09 SOAS, University of London' ","'Wales' ",10
2008 ,"'S12 The School of Pharmacy (University of London)' ","'England' ",165
2008 ,"'S12 The School of Pharmacy (University of London)' ","'Wales' ",5
2008 ,"'S18 The University of Sheffield' ","'England' ",4170
2008 ,"'S18 The University of Sheffield' ","'Northern Ireland' ",15
2008 ,"'S18 The University of Sheffield' ","'Scotland' ",15
2008 ,"'S18 The University of Sheffield' ","'Wales' ",60
2008 ,"'S21 Sheffield Hallam University' ","'England' ",7625
2008 ,"'S21 Sheffield Hallam University' ","'Northern Ireland' ",20
2008 ,"'S21 Sheffield Hallam University' ","'Scotland' ",5
2008 ,"'S21 Sheffield Hallam University' ","'Wales' ",55
2008 ,"'S22 Sheffield College' ","'England' ",140
2008 ,"'S23 Shrewsbury College of Arts and Technology' ","'England' ",5
2008 ,"'S26 Solihull College & University Centre' ","'England' ",140
2008 ,"'S27 University of Southampton' ","'England' ",4215
2008 ,"'S27 University of Southampton' ","'Northern Ireland' ",15
2008 ,"'S27 University of Southampton' ","'Scotland' ",5
2008 ,"'S27 University of Southampton' ","'Wales' ",105
2008 ,"'S28 Somerset College' ","'England' ",245
2008 ,"'S28 Somerset College' ","'Wales' ",5
2008 ,"'S30 Southampton Solent University' ","'England' ",3465
2008 ,"'S30 Southampton Solent University' ","'Northern Ireland' ",10
2008 ,"'S30 Southampton Solent University' ","'Scotland' ",15
2008 ,"'S30 Southampton Solent University' ","'Wales' ",55
2008 ,"'S32 South Devon College' ","'England' ",60
2008 ,"'S34 Sparsholt College Hampshire' ","'England' ",140
2008 ,"'S36 University of St Andrews' ","'England' ",595
2008 ,"'S36 University of St Andrews' ","'Northern Ireland' ",60
2008 ,"'S36 University of St Andrews' ","'Scotland' ",575
2008 ,"'S36 University of St Andrews' ","'Wales' ",20
2008 ,"'S42 South Downs College' ","'England' ",20
2008 ,"'S43 South Essex College, University Centre Southend and Thurrock' ","'England' ",330
2008 ,"'S46 South Nottingham College (Central College, Nottingham)' ","'England' ",55
2008 ,"'S49 St George's, University of London' ","'England' ",620
2008 ,"'S49 St George's, University of London' ","'Wales' ",10
2008 ,"'S51 University Centre St Helens' ","'England' ",205
2008 ,"'S52 South Tyneside College' ","'England' ",10
2008 ,"'S64 St Mary's University, Twickenham, London' ","'England' ",1075
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Northern Ireland' ",10
2008 ,"'S64 St Mary's University, Twickenham, London' ","'Scotland' ",5
2008 ,"'S72 Staffordshire University' ","'England' ",3015
2008 ,"'S72 Staffordshire University' ","'Northern Ireland' ",10
2008 ,"'S72 Staffordshire University' ","'Scotland' ",5
2008 ,"'S72 Staffordshire University' ","'Wales' ",55
2008 ,"'S73 Staffordshire University Regional Federation' ","'England' ",405
2008 ,"'S74 Stratford upon Avon College' ","'England' ",40
2008 ,"'S75 The University of Stirling' ","'England' ",200
2008 ,"'S75 The University of Stirling' ","'Northern Ireland' ",40
2008 ,"'S75 The University of Stirling' ","'Scotland' ",1265
2008 ,"'S75 The University of Stirling' ","'Wales' ",5
2008 ,"'S76 Stockport College' ","'England' ",140
2008 ,"'S78 The University of Strathclyde' ","'England' ",70
2008 ,"'S78 The University of Strathclyde' ","'Northern Ireland' ",80
2008 ,"'S78 The University of Strathclyde' ","'Scotland' ",3115
2008 ,"'S79 Stranmillis University College: A College of Queen's University Belfast' ","'Northern Ireland' ",215
2008 ,"'S82 University of Suffolk' ","'England' ",1295
2008 ,"'S84 University of Sunderland' ","'England' ",2295
2008 ,"'S84 University of Sunderland' ","'Northern Ireland' ",25
2008 ,"'S84 University of Sunderland' ","'Scotland' ",40
2008 ,"'S84 University of Sunderland' ","'Wales' ",10
2008 ,"'S85 University of Surrey' ","'England' ",2135
2008 ,"'S85 University of Surrey' ","'Northern Ireland' ",5
2008 ,"'S85 University of Surrey' ","'Scotland' ",5
2008 ,"'S85 University of Surrey' ","'Wales' ",20
2008 ,"'S90 University of Sussex' ","'England' ",2400
2008 ,"'S90 University of Sussex' ","'Northern Ireland' ",5
2008 ,"'S90 University of Sussex' ","'Scotland' ",10
2008 ,"'S90 University of Sussex' ","'Wales' ",30
2008 ,"'S93 Swansea University' ","'England' ",1040
2008 ,"'S93 Swansea University' ","'Northern Ireland' ",5
2008 ,"'S93 Swansea University' ","'Scotland' ",5
2008 ,"'S93 Swansea University' ","'Wales' ",1905
2008 ,"'S94 Gower College Swansea (formerly Swansea College)' ","'Wales' ",10
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'England' ",290
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Northern Ireland' ",5
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Scotland' ",5
2008 ,"'S96 University of Wales Trinity Saint David (UWTSD Swansea)' ","'Wales' ",990
2008 ,"'S98 Swindon College' ","'England' ",60
2008 ,"'T20 Teesside University' ","'England' ",2670
2008 ,"'T20 Teesside University' ","'Northern Ireland' ",20
2008 ,"'T20 Teesside University' ","'Scotland' ",10
2008 ,"'T20 Teesside University' ","'Wales' ",10
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'England' ",1950
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'Northern Ireland' ",10
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'Scotland' ",5
2008 ,"'T40 University of West London (formerly Thames Valley University)' ","'Wales' ",10
2008 ,"'T80 University of Wales Trinity Saint David' ","'England' ",45
2008 ,"'T80 University of Wales Trinity Saint David' ","'Wales' ",375
2008 ,"'T85 Truro and Penwith College' ","'England' ",455
2008 ,"'T85 Truro and Penwith College' ","'Wales' ",5
2008 ,"'T90 Tyne Metropolitan College' ","'England' ",10
2008 ,"'U20 Ulster University' ","'England' ",100
2008 ,"'U20 Ulster University' ","'Northern Ireland' ",5335
2008 ,"'U20 Ulster University' ","'Scotland' ",10
2008 ,"'U65 University of the Arts London' ","'England' ",3025
2008 ,"'U65 University of the Arts London' ","'Northern Ireland' ",15
2008 ,"'U65 University of the Arts London' ","'Scotland' ",30
2008 ,"'U65 University of the Arts London' ","'Wales' ",40
2008 ,"'U80 UCL (University College London)' ","'England' ",2430
2008 ,"'U80 UCL (University College London)' ","'Northern Ireland' ",15
2008 ,"'U80 UCL (University College London)' ","'Scotland' ",25
2008 ,"'U80 UCL (University College London)' ","'Wales' ",50
2008 ,"'W08 Wakefield College' ","'England' ",75
2008 ,"'W12 Walsall College' ","'England' ",15
2008 ,"'W20 The University of Warwick' ","'England' ",2770
2008 ,"'W20 The University of Warwick' ","'Northern Ireland' ",10
2008 ,"'W20 The University of Warwick' ","'Scotland' ",15
2008 ,"'W20 The University of Warwick' ","'Wales' ",75
2008 ,"'W25 Warwickshire College Group' ","'England' ",250
2008 ,"'W25 Warwickshire College Group' ","'Wales' ",5
2008 ,"'W29 Welsh College of Horticulture' ","'England' ",5
2008 ,"'W29 Welsh College of Horticulture' ","'Wales' ",5
2008 ,"'W35 College of West Anglia' ","'England' ",110
2008 ,"'W36 West Cheshire College' ","'England' ",20
2008 ,"'W50 University of Westminster, London' ","'England' ",4135
2008 ,"'W50 University of Westminster, London' ","'Northern Ireland' ",5
2008 ,"'W50 University of Westminster, London' ","'Scotland' ",10
2008 ,"'W50 University of Westminster, London' ","'Wales' ",30
2008 ,"'W52 Westminster Kingsway College' ","'England' ",5
2008 ,"'W65 West Thames College' ","'England' ",95
2008 ,"'W65 West Thames College' ","'Wales' ",5
2008 ,"'W73 Wirral Metropolitan College' ","'England' ",55
2008 ,"'W74 Wiltshire College' ","'England' ",45
2008 ,"'W75 University of Wolverhampton' ","'England' ",3915
2008 ,"'W75 University of Wolverhampton' ","'Northern Ireland' ",5
2008 ,"'W75 University of Wolverhampton' ","'Scotland' ",5
2008 ,"'W75 University of Wolverhampton' ","'Wales' ",15
2008 ,"'W76 University of Winchester' ","'England' ",1595
2008 ,"'W76 University of Winchester' ","'Northern Ireland' ",5
2008 ,"'W76 University of Winchester' ","'Scotland' ",5
2008 ,"'W76 University of Winchester' ","'Wales' ",15
2008 ,"'W80 University of Worcester' ","'England' ",1990
2008 ,"'W80 University of Worcester' ","'Northern Ireland' ",5
2008 ,"'W80 University of Worcester' ","'Scotland' ",5
2008 ,"'W80 University of Worcester' ","'Wales' ",50
2008 ,"'W81 Worcester College of Technology' ","'England' ",35
2008 ,"'W85 Writtle University College' ","'England' ",280
2008 ,"'W85 Writtle University College' ","'Northern Ireland' ",5
2008 ,"'Y50 University of York' ","'England' ",2605
2008 ,"'Y50 University of York' ","'Northern Ireland' ",25
2008 ,"'Y50 University of York' ","'Scotland' ",30
2008 ,"'Y50 University of York' ","'Wales' ",65
2008 ,"'Y70 York College' ","'England' ",125
2008 ,"'Y75 York St John University' ","'England' ",1330
2008 ,"'Y75 York St John University' ","'Northern Ireland' ",5
2008 ,"'Y75 York St John University' ","'Scotland' ",10
2008 ,"'Y75 York St John University' ","'Wales' ",10
2008 ,"'Y80 Yorkshire Coast College of Further and Higher Education' ","'England' ",20
2009 ,"'A20 The University of Aberdeen' ","'England' ",720
2009 ,"'A20 The University of Aberdeen' ","'Northern Ireland' ",100
2009 ,"'A20 The University of Aberdeen' ","'Scotland' ",1825
2009 ,"'A20 The University of Aberdeen' ","'Wales' ",15
2009 ,"'A30 Abertay University' ","'England' ",65
2009 ,"'A30 Abertay University' ","'Northern Ireland' ",60
2009 ,"'A30 Abertay University' ","'Scotland' ",1105
2009 ,"'A40 Aberystwyth University' ","'England' ",1335
2009 ,"'A40 Aberystwyth University' ","'Northern Ireland' ",10
2009 ,"'A40 Aberystwyth University' ","'Scotland' ",10
2009 ,"'A40 Aberystwyth University' ","'Wales' ",1075
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'England' ",30
2009 ,"'A42 ALRA (The Academy of Live and Recorded Arts)' ","'Scotland' ",5
2009 ,"'A45 The College of Agriculture, Food and Rural Enterprise' ","'Northern Ireland' ",110
2009 ,"'A50 American InterContinental University - London' ","'England' ",5
2009 ,"'A60 Anglia Ruskin University' ","'England' ",2850
2009 ,"'A60 Anglia Ruskin University' ","'Northern Ireland' ",10
2009 ,"'A60 Anglia Ruskin University' ","'Scotland' ",5
2009 ,"'A60 Anglia Ruskin University' ","'Wales' ",15
2009 ,"'A65 Anglo European College of Chiropractic' ","'England' ",55
2009 ,"'A65 Anglo European College of Chiropractic' ","'Scotland' ",5
2009 ,"'A70 Askham Bryan College' ","'England' ",45
2009 ,"'A80 Aston University, Birmingham' ","'England' ",1755
2009 ,"'A80 Aston University, Birmingham' ","'Wales' ",20
2009 ,"'B06 Bangor University' ","'England' ",1385
2009 ,"'B06 Bangor University' ","'Northern Ireland' ",15
2009 ,"'B06 Bangor University' ","'Scotland' ",5
2009 ,"'B06 Bangor University' ","'Wales' ",1155
2009 ,"'B11 Barking and Dagenham College' ","'England' ",30
2009 ,"'B12 Barony College' ","'England' ",5
2009 ,"'B12 Barony College' ","'Scotland' ",60
2009 ,"'B15 Basingstoke College of Technology' ","'England' ",25
2009 ,"'B16 University of Bath' ","'England' ",2035
2009 ,"'B16 University of Bath' ","'Northern Ireland' ",15
2009 ,"'B16 University of Bath' ","'Scotland' ",20
2009 ,"'B16 University of Bath' ","'Wales' ",130
2009 ,"'B20 Bath Spa University' ","'England' ",1895
2009 ,"'B20 Bath Spa University' ","'Northern Ireland' ",15
2009 ,"'B20 Bath Spa University' ","'Scotland' ",5
2009 ,"'B20 Bath Spa University' ","'Wales' ",85
2009 ,"'B21 Bath College' ","'England' ",25
2009 ,"'B22 University of Bedfordshire' ","'England' ",3550
2009 ,"'B22 University of Bedfordshire' ","'Northern Ireland' ",10
2009 ,"'B22 University of Bedfordshire' ","'Scotland' ",5
2009 ,"'B22 University of Bedfordshire' ","'Wales' ",15
2009 ,"'B23 Bedford College' ","'England' ",45
2009 ,"'B25 Birmingham City University' ","'England' ",5260
2009 ,"'B25 Birmingham City University' ","'Northern Ireland' ",15
2009 ,"'B25 Birmingham City University' ","'Scotland' ",10
2009 ,"'B25 Birmingham City University' ","'Wales' ",65
2009 ,"'B32 The University of Birmingham' ","'England' ",4900
2009 ,"'B32 The University of Birmingham' ","'Northern Ireland' ",10
2009 ,"'B32 The University of Birmingham' ","'Scotland' ",15
2009 ,"'B32 The University of Birmingham' ","'Wales' ",110
2009 ,"'B35 University College Birmingham' ","'England' ",760
2009 ,"'B35 University College Birmingham' ","'Wales' ",10
2009 ,"'B37 Bishop Burton College' ","'England' ",265
2009 ,"'B38 Bishop Grosseteste University' ","'England' ",475
2009 ,"'B41 Blackpool and The Fylde College' ","'England' ",880
2009 ,"'B41 Blackpool and The Fylde College' ","'Northern Ireland' ",5
2009 ,"'B41 Blackpool and The Fylde College' ","'Wales' ",5
2009 ,"'B44 University of Bolton' ","'England' ",910
2009 ,"'B44 University of Bolton' ","'Northern Ireland' ",10
2009 ,"'B44 University of Bolton' ","'Scotland' ",10
2009 ,"'B44 University of Bolton' ","'Wales' ",10
2009 ,"'B50 Bournemouth University' ","'England' ",4255
2009 ,"'B50 Bournemouth University' ","'Northern Ireland' ",10
2009 ,"'B50 Bournemouth University' ","'Scotland' ",5
2009 ,"'B50 Bournemouth University' ","'Wales' ",35
2009 ,"'B53 The Arts Institute at Bournemouth' ","'England' ",815
2009 ,"'B53 The Arts Institute at Bournemouth' ","'Scotland' ",5
2009 ,"'B53 The Arts Institute at Bournemouth' ","'Wales' ",5
2009 ,"'B54 BPP University' ","'England' ",80
2009 ,"'B56 The University of Bradford' ","'England' ",2730
2009 ,"'B56 The University of Bradford' ","'Northern Ireland' ",10
2009 ,"'B56 The University of Bradford' ","'Scotland' ",10
2009 ,"'B56 The University of Bradford' ","'Wales' ",15
2009 ,"'B60 Bradford College' ","'England' ",915
2009 ,"'B60 Bradford College' ","'Scotland' ",5
2009 ,"'B70 Bridgwater College' ","'England' ",45
2009 ,"'B72 University of Brighton' ","'England' ",4830
2009 ,"'B72 University of Brighton' ","'Northern Ireland' ",20
2009 ,"'B72 University of Brighton' ","'Scotland' ",15
2009 ,"'B72 University of Brighton' ","'Wales' ",55
2009 ,"'B74 Brighton and Sussex Medical School' ","'England' ",130
2009 ,"'B74 Brighton and Sussex Medical School' ","'Northern Ireland' ",5
2009 ,"'B77 Bristol, City of Bristol College' ","'England' ",250
2009 ,"'B77 Bristol, City of Bristol College' ","'Wales' ",5
2009 ,"'B78 University of Bristol' ","'England' ",2760
2009 ,"'B78 University of Bristol' ","'Northern Ireland' ",30
2009 ,"'B78 University of Bristol' ","'Scotland' ",25
2009 ,"'B78 University of Bristol' ","'Wales' ",160
2009 ,"'B79 Bristol Filton College' ","'England' ",40
2009 ,"'B79 Bristol Filton College' ","'Wales' ",5
2009 ,"'B80 Bristol, University of the West of England (UWE)' ","'England' ",6435
2009 ,"'B80 Bristol, University of the West of England (UWE)' ","'Northern Ireland' ",15
